ID,Height,timestamp,Type,From,To,Amount,Fee
1927621662179419451,687872,2019-11-18 13:52:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
3631079166368711295,687720,2019-11-18 03:41:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
10973410589980647406,687576,2019-11-17 17:58:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.33597469,0.02205
16468713510981783207,687432,2019-11-17 08:37:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.33597469,0.02205
15421735524428350898,687280,2019-11-16 21:55:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.31941342,0.02205
11249984385269077370,687132,2019-11-16 11:59:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.33597469,0.02205
3997792190967436062,686974,2019-11-16 01:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.31941341,0.02205
1811621366494977425,686829,2019-11-15 16:14:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
3981872236058722170,686670,2019-11-15 05:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
10652080880966448531,686533,2019-11-14 19:46:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.35295,0.02205
7070113752326854082,686385,2019-11-14 10:13:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035507,0.02205
3424898441892422048,686238,2019-11-14 00:03:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
6505201007738006363,686091,2019-11-13 14:09:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
16013431233171988137,686034,2019-11-13 10:37:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.77415144,0.1
11566582463199548112,685940,2019-11-13 04:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
10176680552502091099,685810,2019-11-12 19:11:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
12874559799570277283,685784,2019-11-12 17:30:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
9063754836970237376,685493,2019-11-11 22:19:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035506,0.02205
14619834382314563087,685332,2019-11-11 11:21:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
17111378555893095689,685195,2019-11-11 02:08:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
1535819168166600132,685040,2019-11-10 15:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
7716453899351822275,684898,2019-11-10 05:44:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461667,0.02205
9448120239738691281,684750,2019-11-09 20:13:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443648,0.02205
3706089842065261618,684594,2019-11-09 09:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
14774241529378573125,684457,2019-11-09 00:12:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,11.15779777,0.1
146833649247123652,684453,2019-11-09 00:06:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
13054083657973688766,684296,2019-11-08 13:34:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.40652143,0.02205
14083985343417703995,684157,2019-11-08 04:31:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.42531842,0.02205
18262604773326807575,684006,2019-11-07 18:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
10153701650984294497,683857,2019-11-07 08:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.46443649,0.02205
9303509357787047883,683706,2019-11-06 21:51:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.44461666,0.02205
5292940051261823133,683564,2019-11-06 12:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.37035507,0.02205
15391910920085550709,682361,2019-11-03 03:48:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-FUYS-HS5X-FCGZ-HXE7C,10.34617707,0.1
12309465036070468002,678532,2019-10-23 10:38:40,Reward Recipient Assignment,S-FUYS-HS5X-FCGZ-HXE7C,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
11706538216963569573,677905,2019-10-21 16:18:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FUYS-HS5X-FCGZ-HXE7C,1.38820641,0.02205
8421659517231874046,528427,2018-08-29 10:24:59,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-AURT-WTBC-NNLA-5RRZ8,9.99265,0.00735
15037174577196479624,438000,2017-12-19 10:10:39,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-FUYS-HS5X-FCGZ-HXE7C,10.0,1.0
