ID,Height,timestamp,Type,From,To,Amount,Fee
13597020889462935228,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,29.05413081,1.0
4460284115382764677,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,30.75701552,1.0
3651961892997967363,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,39.99089896,1.0
11157730872993085196,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,72.45230167,1.0
16099676183925070860,465220,2018-03-05 12:49:07,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-HK9D-P74Q-XDEJ-D6PGM,5100.0,1.0
219419823291143417,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,27.07744676,1.0
2488440585788534879,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,26.77618466,1.0
18081095708119389056,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,45.34924477,1.0
9490868657479061420,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,44.95851123,1.0
7361501085583863441,463563,2018-02-28 21:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,25.54741622,1.0
10188835900570854408,463195,2018-02-27 20:38:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,17.95469271,1.0
10499259984054100083,462829,2018-02-26 20:06:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,60.17025909,1.0
7607123059916323029,462467,2018-02-25 19:52:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,17.38665593,1.0
13476397608553311339,462099,2018-02-24 19:20:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,62.11273992,1.0
14849697171124763556,461692,2018-02-23 15:53:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,722.40685425,1.0
3692099411675383946,461308,2018-02-22 14:03:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,687.54609824,1.0
8206804255290443503,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,23.12431304,1.0
10930863919414591014,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,29.14372225,1.0
16566118455497527309,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,33.28923422,1.0
10370374364796396056,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,36.10691657,1.0
13441105960066494547,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,34.59824776,1.0
9266746954181167189,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,15.66450827,1.0
17942767970864209101,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,28.38295094,1.0
6871209520284547137,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,37.37594637,1.0
916211994810594726,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,51.70306124,1.0
15217646320470570384,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,37.140836,1.0
4716770892984134838,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,58.93383756,1.0
17584896090208028682,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,47.86760336,1.0
6598215462041551259,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,38.08661452,1.0
7515260039412430642,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,47.98378208,1.0
17462785301480094167,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,44.46076759,1.0
15213325211111413347,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,11.42374536,1.0
3449589438788855438,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,66.68328852,1.0
9213852035197730825,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,89.87685285,1.0
4503941655899467501,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,629.98630452,1.0
12649135153208919297,454181,2018-02-02 16:23:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,39.93404831,1.0
11181679687590289808,453817,2018-02-01 15:41:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,656.4480829,1.0
10673673466301553187,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,58.51466565,1.0
14342041832285086136,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,58.91745041,1.0
9398638427116970261,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,25.8177017,1.0
5103127156419308868,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,7.33519919,1.0
13754673208016644531,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,27.03370541,1.0
7102205794820518373,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,68.38716969,1.0
5860311477214842113,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,82.01865263,1.0
3409393095980298013,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,54.57903653,1.0
5354566875315829132,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,65.74975469,1.0
6997729725478845788,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,64.75986223,1.0
2942521734977840708,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,63.22551962,1.0
8963770014565392250,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,72.00144356,1.0
16624781683160878045,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,44.40896312,1.0
6761698378665204703,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,31.98300845,1.0
13005336839150036497,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,91.02577123,1.0
6661191556208923977,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,44.36322866,1.0
10487897654579799968,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,72.82773833,1.0
3896064597716390738,447030,2018-01-13 16:21:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,25.89313638,1.0
3685955746729487391,446646,2018-01-12 14:30:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.66390299,1.0
3961482265586867641,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,68.02721918,1.0
5969714955634056297,445972,2018-01-10 17:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,87.44631112,1.0
3484632898448943257,445572,2018-01-09 14:15:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,26.74311166,1.0
10242450291137149918,445180,2018-01-08 11:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,54.7168359,1.0
1079320212551315927,444821,2018-01-07 11:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,73.16862243,1.0
5648839158135229207,444443,2018-01-06 10:11:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,75.2487793,1.0
457956319065907637,443982,2018-01-05 03:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,78.82606747,1.0
1607455498920355091,443758,2018-01-04 12:39:50,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
13776099146305787731,443596,2018-01-04 01:23:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,521.17591372,1.0
7462822926948904730,443270,2018-01-03 03:50:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,54.74830083,1.0
12359217379837894109,442877,2018-01-02 01:19:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,57.78463743,1.0
6404194459948006940,442507,2018-01-01 00:08:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,84.53628292,1.0
12186844370472447006,442096,2017-12-30 20:56:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.41357481,1.0
10630038757345566670,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,48.37758815,1.0
12786502783356746184,441476,2017-12-29 02:54:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.93886435,1.0
18064801561717396531,441159,2017-12-28 06:05:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,816.52462163,1.0
10416400426543652200,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,44.93846271,1.0
14245123369615965463,440359,2017-12-26 00:08:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,74.75394406,1.0
10669552257545455249,439942,2017-12-24 20:18:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.49357952,1.0
9189756225413720169,439602,2017-12-23 21:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,66.28617157,1.0
2572193682372781784,439238,2017-12-22 20:52:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,588.8216942,1.0
7070849184854277265,439159,2017-12-22 15:16:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,62.60883574,1.0
6605795735098740132,438778,2017-12-21 13:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,63.12715847,1.0
14437640229419481765,438410,2017-12-20 13:00:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,49.85693467,1.0
4576923848828935254,438047,2017-12-19 13:06:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,75.87103564,1.0
16408115018990819062,437685,2017-12-18 12:48:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,34.43299189,1.0
9837810163413232410,437294,2017-12-17 10:13:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.43650008,1.0
3793601635373110105,437125,2017-12-16 22:58:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,793.50049727,1.0
1308725794875339031,436929,2017-12-16 09:54:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.1682578,1.0
14380158117556288365,436687,2017-12-15 17:35:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.88255117,1.0
10030871301694096299,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,63.61450185,1.0
9366636549217916631,435895,2017-12-13 12:16:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,54.34257918,1.0
7174909269045744300,435530,2017-12-12 11:54:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.84520306,1.0
9523790799249211983,435147,2017-12-11 10:08:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,66.81705212,1.0
7822709962471225426,434731,2017-12-10 06:42:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,69.8572407,1.0
34182716640474908,434344,2017-12-09 04:56:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,109.59035813,1.0
9130743984000935093,434099,2017-12-08 12:03:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,105.03527993,1.0
12797810544199117701,433778,2017-12-07 14:32:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,59.19952294,1.0
4341279909956597184,433321,2017-12-06 08:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,97.90601839,1.0
7215070916578868647,432882,2017-12-05 02:35:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,72.10872548,1.0
10776637287803294286,432467,2017-12-03 22:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,73.65577482,1.0
3293942094340956211,432056,2017-12-02 18:53:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,74.20758864,1.0
9476593208314332274,431665,2017-12-01 16:43:53,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
6177922547089013711,431646,2017-12-01 15:34:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,764.26348054,1.0
3387912592276581928,431633,2017-12-01 15:02:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,97.45766526,1.0
14655501820820125667,431263,2017-11-30 13:48:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,92.12154683,1.0
5629231966052115143,430889,2017-11-29 12:40:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,89.51477457,1.0
16813775816507341742,430466,2017-11-28 08:31:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,37.81793422,1.0
10663605098939320451,430069,2017-11-27 05:57:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,96.22463015,1.0
9161870202989596409,429682,2017-11-26 03:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,848.23196702,1.0
6568659961592379356,429604,2017-11-25 22:32:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,806.69099281,1.0
871323297806989957,429243,2017-11-24 22:10:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,65.78365601,1.0
273626973316132338,428873,2017-11-23 21:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,812.48305081,1.0
6592235715032186390,428579,2017-11-23 01:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,828.56014478,1.0
13391204068070974595,428386,2017-11-22 12:45:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.72075327,1.0
13756498998558019759,428061,2017-11-21 14:45:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,83.51369194,1.0
6419134629731192225,427695,2017-11-20 14:22:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,78.16468117,1.0
5911661502595400508,427303,2017-11-19 12:06:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,41.37984429,1.0
9366583406228880005,426930,2017-11-18 10:59:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,105.43332594,1.0
11104372997445363346,426653,2017-11-17 16:42:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,122.98041382,1.0
10201420991564964768,426466,2017-11-17 04:04:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,53.92291505,1.0
10788415745673045579,426074,2017-11-16 01:43:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,99.14046466,1.0
6970916556289530973,425863,2017-11-15 11:37:52,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-HK9D-P74Q-XDEJ-D6PGM,3001.0,1.0
16225976891792511693,425695,2017-11-15 00:31:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,862.09874713,1.0
14585869025842527983,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,48.76606738,1.0
12586739413970080162,424900,2017-11-12 19:01:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,92.39118107,1.0
12471612470042262787,424522,2017-11-11 17:39:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.19378768,1.0
3066904801344443830,424256,2017-11-10 23:59:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,818.18834764,1.0
11124811741257546970,424009,2017-11-10 07:19:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,586.46844728,1.0
2760889983164427741,423994,2017-11-10 06:02:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,105.34838398,1.0
4559664365306869258,423566,2017-11-09 01:10:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.79989708,1.0
15464749050461326163,423361,2017-11-08 11:51:44,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-HK9D-P74Q-XDEJ-D6PGM,5001.0,1.0
11495527987683997854,423308,2017-11-08 08:28:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.513483,1.0
16665265296364351034,423103,2017-11-07 18:36:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.96119485,1.0
8029574955128527103,422799,2017-11-06 21:51:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,81.77618471,1.0
6336068669073117395,422427,2017-11-05 21:10:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,728.17974557,1.0
7280941110460070363,422218,2017-11-05 07:05:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,721.61697199,1.0
12447403913521275240,422162,2017-11-05 03:29:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,72.8366879,1.0
3244571190836300738,421767,2017-11-04 00:24:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.90863686,1.0
4076825807060662318,421664,2017-11-03 17:59:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.21690692,1.0
7325397316422341718,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,85.54995558,1.0
4544705562194973080,420872,2017-11-01 12:39:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,58.05899276,1.0
12327504506465339189,420486,2017-10-31 10:30:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,34.18852577,1.0
8384511133619704643,420057,2017-10-30 06:05:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,48.255307,1.0
17480246407333852886,419658,2017-10-29 03:22:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.79524185,1.0
4007022196925275480,419342,2017-10-28 05:54:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,69.51139974,1.0
15644403705217781257,418947,2017-10-27 03:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,903.01204167,1.0
16379409687223814271,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,81.10066414,1.0
7043986262554311902,418247,2017-10-25 04:09:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,43.7907529,1.0
1919740804814020444,417862,2017-10-24 02:48:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.13044951,1.0
14039619605310756491,417303,2017-10-22 13:09:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,94.49476786,1.0
3695965733596904713,416915,2017-10-21 11:27:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,62.00311183,1.0
17019513859795016933,416507,2017-10-20 07:49:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,83.94415083,1.0
8575035022886597609,416137,2017-10-19 07:00:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,77.00078079,1.0
2940372786809444498,415671,2017-10-17 23:47:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.14061359,1.0
610242560907663278,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,46.54730682,1.0
7582701993682363725,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,93.09313828,1.0
