ID,Height,timestamp,Type,From,To,Amount,Fee
6097559548749651339,327241,2017-02-12 06:04:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.22,1.0
11688123330820020690,326849,2017-02-11 03:55:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,54.12,1.0
8728954890701131671,326453,2017-02-10 00:55:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,51.47,1.0
1116645922474330128,326293,2017-02-09 14:39:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,61.54999999,1.0
17445052395295101892,326105,2017-02-09 01:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.91,1.0
11119278368602825020,325943,2017-02-08 14:42:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.44,1.0
2270250267539886684,325789,2017-02-08 04:33:59,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,2735.0,1.0
12218709806677294874,325612,2017-02-07 16:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.05,1.0
66009583540545149,325467,2017-02-07 07:01:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,100.75,1.0
17272273729116333703,325396,2017-02-07 02:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.45999999,1.0
8890874329082645576,325157,2017-02-06 10:36:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.98,1.0
16731629602181715350,324865,2017-02-05 14:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,59.16,1.0
3130768455062002177,324851,2017-02-05 13:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,59.61,1.0
12694244019080166182,324396,2017-02-04 07:21:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,53.68999999,1.0
7229589498775556540,324269,2017-02-03 23:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,82.49,1.0
16655909038014119302,324201,2017-02-03 17:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,62.32,1.0
14851243329898607887,323792,2017-02-02 14:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.8,1.0
11143084601641698437,323483,2017-02-01 18:23:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.19,1.0
16493134456514864032,323477,2017-02-01 18:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,893.46999999,1.0
14010104539550647384,323462,2017-02-01 16:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.38,1.0
17903376879519570994,323355,2017-02-01 09:37:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,77.28999999,1.0
2613550501514836646,323012,2017-01-31 10:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.68999999,1.0
14502139830175482538,322646,2017-01-30 09:58:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.61,1.0
5866033993656105140,322393,2017-01-29 17:01:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.29,1.0
11763591765696249864,322220,2017-01-29 05:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,45.12,1.0
778691900125375128,322022,2017-01-28 15:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,276.56,1.0
14751235724486869293,322014,2017-01-28 15:07:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,78.02,1.0
1123237090940858894,321831,2017-01-28 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.12,1.0
11386423454908314662,321581,2017-01-27 10:41:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.12999999,1.0
2866718054933357105,321434,2017-01-27 00:07:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,399.86,1.0
1783031646286556274,321297,2017-01-26 14:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.98999999,1.0
3470274276018967509,321189,2017-01-26 07:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,45.73999999,1.0
10196954417964505527,321119,2017-01-26 03:09:20,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3080.0,1.0
4640294802249296719,320703,2017-01-24 23:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,66.93999999,1.0
10330830636813045155,320624,2017-01-24 18:18:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.18,1.0
297176169568360286,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,49.65,1.0
10806517152136688184,320566,2017-01-24 14:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.29,1.0
1036178436716966134,320404,2017-01-24 03:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,60.19,1.0
9436483779303958811,320333,2017-01-23 22:23:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,50.42,1.0
4578716527658596157,320304,2017-01-23 20:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.73,1.0
8855527780435749139,320239,2017-01-23 16:30:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.87,1.0
7197191668163017324,319988,2017-01-22 23:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,45.73829065,1.0
11083792374273339434,319421,2017-01-21 08:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,46.68,1.0
14704259236208399884,319176,2017-01-20 16:26:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.5,1.0
16167763833042550288,319106,2017-01-20 12:14:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,62.59,1.0
714802272316015725,318983,2017-01-20 03:43:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,64.12,1.0
7182346119606960342,318467,2017-01-18 17:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,82.86999999,1.0
13140586258815937687,318272,2017-01-18 03:56:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,53.42,1.0
17311005037790875403,318139,2017-01-17 19:01:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.72,1.0
6488016114802713028,317806,2017-01-16 20:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,50.24,1.0
11787563068693891668,317423,2017-01-15 19:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,48.52,1.0
13988100918835200289,317284,2017-01-15 09:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,69.55,1.0
4209320075501001396,317152,2017-01-15 00:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.98,1.0
9551926695697723161,316860,2017-01-14 05:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.65,1.0
14713017937424568317,316566,2017-01-13 09:27:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.46,1.0
6597284798107711948,316391,2017-01-12 21:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,46.64,1.0
120044778954448837,316321,2017-01-12 17:11:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,214.97,1.0
10890861772409656818,316206,2017-01-12 08:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,66.22999999,1.0
12200259010205787546,316172,2017-01-12 07:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.50999999,1.0
9598212478614745922,315877,2017-01-11 11:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.87,1.0
365336495951182208,315595,2017-01-10 15:57:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,57.55999999,1.0
7737807927894119344,315158,2017-01-09 11:12:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,160.61999999,1.0
11653020813970508306,314868,2017-01-08 16:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.77999999,1.0
8168840289787550566,314586,2017-01-07 20:56:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,83.31999999,1.0
15943164810437936185,314227,2017-01-06 20:27:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.04,1.0
17369206787931498090,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,69.5,1.0
3386166907211369349,313465,2017-01-04 17:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.44999999,1.0
17744540060088345087,313418,2017-01-04 14:14:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,64.39,1.0
14700206555751079310,313352,2017-01-04 09:55:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,52.66,1.0
7511649120414908440,313049,2017-01-03 13:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,53.63,1.0
9615509487935605679,312978,2017-01-03 08:42:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.69,1.0
1949910873149816221,312601,2017-01-02 07:11:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,88.37,1.0
14458547516082922054,312384,2017-01-01 16:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.26,1.0
2896279538838379887,312334,2017-01-01 13:30:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,88.0,1.0
17933722939100485880,311820,2016-12-31 03:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.86999999,1.0
8934140318805859296,311352,2016-12-29 19:47:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.36999999,1.0
11678383161583288087,311214,2016-12-29 10:37:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,55.67,1.0
7478659552554782275,311017,2016-12-28 21:30:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,54.52,1.0
3583520420826525012,310838,2016-12-28 09:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,52.44,1.0
17558049421573853038,310788,2016-12-28 06:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,122.06,1.0
12962719765176758941,310680,2016-12-27 22:32:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.97999999,1.0
6314076517996191043,310529,2016-12-27 13:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.43,1.0
17357701616423134879,310496,2016-12-27 10:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,51.83,1.0
8872168231879326747,310443,2016-12-27 07:03:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.57,1.0
9625506391892019604,310419,2016-12-27 05:28:46,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,2400.0,1.0
15813198468705848598,310136,2016-12-26 10:31:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,60.49,1.0
3883792396911964430,310058,2016-12-26 04:59:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.04999999,1.0
10422597974235587110,309785,2016-12-25 10:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.57,1.0
2280516752967188191,309473,2016-12-24 13:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,48.42,1.0
5680357376799180141,309435,2016-12-24 11:25:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,1406.47,1.0
16087156077855115063,309289,2016-12-24 01:28:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.37999999,1.0
7871948182748639916,308886,2016-12-22 22:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,53.25,1.0
2804788691391380268,308783,2016-12-22 15:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,63.17,1.0
6827500470693768130,308692,2016-12-22 09:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,81.67999999,1.0
11808321457986555434,308662,2016-12-22 07:37:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.51,1.0
3284031050958024151,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,185.07,1.0
2277104302688886235,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,113.08999999,1.0
4186539689624226996,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.08999999,1.0
11580980269888748968,307928,2016-12-20 06:11:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,55.3,1.0
11136969785029897860,307774,2016-12-19 19:55:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,122.61,1.0
14221719731237241724,307747,2016-12-19 17:35:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.64,1.0
9522210479649605499,307537,2016-12-19 03:55:23,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,4880.0,1.0
16088090478720166358,307372,2016-12-18 16:46:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,46.24,1.0
1861078024144926067,307229,2016-12-18 07:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.66999999,1.0
13008031252685614425,306936,2016-12-17 11:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,1110.98999999,1.0
12014658073954426766,306858,2016-12-17 06:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,52.0,1.0
16865654345066567311,306567,2016-12-16 11:13:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,987.08,1.0
2667681563389231196,306503,2016-12-16 06:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,67.88,1.0
6926663494466332487,306434,2016-12-16 01:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,63.73,1.0
9848717691682757351,306298,2016-12-15 16:45:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.48,1.0
8950428101762012012,306144,2016-12-15 06:01:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,45.73999999,1.0
9180188384881895382,305998,2016-12-14 20:41:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.63,1.0
3142804778742388128,305758,2016-12-14 04:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.36,1.0
17468589599428035685,305499,2016-12-13 11:12:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,57.86,1.0
11998449738553154260,305429,2016-12-13 06:16:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.09999999,1.0
16158961372313667845,305152,2016-12-12 11:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.4,1.0
5753024999689566115,304756,2016-12-11 09:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,63.47999999,1.0
2644607880907497314,304684,2016-12-11 04:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.04999999,1.0
7664447385034267390,304617,2016-12-10 23:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,62.35999999,1.0
6073252164046335655,304550,2016-12-10 19:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.61999999,1.0
7753050040002233637,304382,2016-12-10 08:40:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,926.43,1.0
13488813889070413116,304332,2016-12-10 04:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,67.02,1.0
7543770479539538347,304020,2016-12-09 07:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,46.64,1.0
12903879190067989605,303832,2016-12-08 19:09:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,600.54999999,1.0
9376863068767263490,303733,2016-12-08 12:26:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,60.5,1.0
5497391175968814414,303564,2016-12-08 01:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,50.18,1.0
16686059052513462879,303366,2016-12-07 11:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,62.83,1.0
7394792525448507991,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.19,1.0
14535680496264114024,302755,2016-12-05 18:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,92.10999999,1.0
840530086395470264,302554,2016-12-05 05:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.15,1.0
7606591361479345635,301448,2016-12-02 03:06:47,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3290.0,1.0
13313563367463794847,301304,2016-12-01 17:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,72.45999999,1.0
6822135451079153068,301221,2016-12-01 11:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,82.1,1.0
11893805346740067955,300977,2016-11-30 19:33:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.18,1.0
16968276505193632178,300864,2016-11-30 11:56:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,150.04,1.0
4325751433750515572,300736,2016-11-30 03:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.54999999,1.0
10693757678245403318,300281,2016-11-28 21:02:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,2053.96,1.0
13738213522645654143,300057,2016-11-28 05:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,845.15,1.0
7722356231947305783,300038,2016-11-28 04:23:41,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,1530.0,1.0
17439072630532386316,299984,2016-11-28 00:43:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.62999999,1.0
713084659156359985,299766,2016-11-27 10:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,56.79,1.0
5809906976871395888,299405,2016-11-26 10:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,49.71,1.0
5146396557720269470,299266,2016-11-26 00:47:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,46.04,1.0
10284178643272703142,299162,2016-11-25 18:36:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.55,1.0
10811252763046203591,299088,2016-11-25 12:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.81999999,1.0
8273693225031647238,298802,2016-11-24 17:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,49.25999999,1.0
13229947667083754510,298747,2016-11-24 13:49:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.44,1.0
17914935644014657160,298580,2016-11-24 02:16:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,49.26,1.0
16364748824789105402,298402,2016-11-23 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.27999999,1.0
5907030401479182514,298196,2016-11-23 00:31:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.62,1.0
8177674581628404182,297931,2016-11-22 06:47:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.86,1.0
13933995425370058138,297646,2016-11-21 11:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,185.92,1.0
8776846295008596835,297551,2016-11-21 05:19:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,58.27999999,1.0
2536433164347929929,297398,2016-11-20 19:12:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.11999999,1.0
3560030071013113750,297297,2016-11-20 12:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,70.92,1.0
13131872137302169829,297168,2016-11-20 04:08:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,95.26,1.0
16302348287657258353,296999,2016-11-19 16:32:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.82,1.0
1903874346238076182,296912,2016-11-19 10:47:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.11,1.0
12599116752866228873,296690,2016-11-18 19:39:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.01,1.0
