ID,Height,timestamp,Type,From,To,Amount,Fee
7433409442373152533,779945,2020-08-01 20:55:30,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,6999999.9559,0.0441
7646742708445698235,779943,2020-08-01 20:46:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,4999999.9559,0.0441
18359611783095244589,779938,2020-08-01 20:27:20,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,9999999.94855,0.05145
14661732334407985057,779926,2020-08-01 19:37:42,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,9849999.9412,0.0588
16950285487091521307,779923,2020-08-01 19:24:27,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,49999.9412,0.0588
9132158090780042051,779920,2020-08-01 19:11:24,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,99999.9412,0.0588
5647134094976882963,778879,2020-07-29 21:35:08,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-VJFZ-27H5-Q8U6-DBTB6,183211.56824,0.0147
1080693571365743196,778802,2020-07-29 16:46:06,Ordinary Payment,S-MWFA-UUDH-QJM4-2ZSDX,S-9S8W-9YRW-HRSW-44C5G,9999.96325,0.03675
9481116215770528051,777259,2020-07-25 09:39:10,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,112.02024565,0.0147
444362364844630018,777011,2020-07-24 16:56:58,Ordinary Payment,S-8U36-2Q9A-GXPT-475ZX,S-9S8W-9YRW-HRSW-44C5G,20337.74664146,0.03675
4271607729809760893,776999,2020-07-24 16:08:57,Ordinary Payment,S-8U36-2Q9A-GXPT-475ZX,S-9S8W-9YRW-HRSW-44C5G,999.9853,0.0147
1995671905344248584,776197,2020-07-22 10:51:45,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-37UT-KFS3-C9DX-58WHX,2423.7735849,0.02205
5691291963995530926,774288,2020-07-17 03:30:26,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,123630.05596939,0.06615
12893692234589000945,771171,2020-07-08 11:26:41,Ordinary Payment,S-MJHG-363L-VAMU-EF2KR,S-9S8W-9YRW-HRSW-44C5G,9999999.8824,0.1176
16719603661283783358,771050,2020-07-08 03:36:35,Ordinary Payment,S-S6KN-RGGQ-KGRD-3EN8K,S-9S8W-9YRW-HRSW-44C5G,999.8089,0.18375
16762665938046358467,771049,2020-07-08 03:32:37,Ordinary Payment,S-S6KN-RGGQ-KGRD-3EN8K,S-9S8W-9YRW-HRSW-44C5G,302.8089,0.18375
10497961963454163912,770863,2020-07-07 14:57:45,Ordinary Payment,S-FGNX-QBYV-WY4H-39ZG5,S-9S8W-9YRW-HRSW-44C5G,199.7233949,0.11025
9434839609890652717,770834,2020-07-07 12:57:45,Ordinary Payment,S-MJHG-363L-VAMU-EF2KR,S-9S8W-9YRW-HRSW-44C5G,99.86035,0.13965
14022440899080375458,766824,2020-06-26 09:22:22,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,127827.293138,0.15435
10330542168842167083,766402,2020-06-25 05:25:58,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.8089,0.1911
902892180989977387,766064,2020-06-24 06:52:19,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.83095,0.16905
16869437792304470059,765691,2020-06-23 05:50:42,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.8383,0.1617
12500763982349509578,765336,2020-06-22 06:15:50,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.96325,0.03675
13369357937576006233,764621,2020-06-20 06:47:34,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.96325,0.03675
12660815922823619523,764111,2020-06-18 20:23:13,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9559,0.0441
14931137857774281488,763973,2020-06-18 10:55:05,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.94855,0.05145
10837164172502463811,763597,2020-06-17 10:16:28,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9412,0.0588
10843533897069410814,763580,2020-06-17 08:38:29,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.94855,0.05145
11554856270226379515,763172,2020-06-16 05:28:49,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-C2MJ-FQZE-BQ3T-FGFVJ,200.0,0.0588
15677604307261948545,762992,2020-06-15 17:18:18,Ordinary Payment,S-PU7Y-667Z-EX6J-C9QYK,S-9S8W-9YRW-HRSW-44C5G,32899.2265,0.0735
9623207866087714491,759293,2020-06-05 09:10:02,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-M5AY-HKAJ-Y6GP-27JV3,1000.0,0.1764
1145803724249960791,759180,2020-06-05 01:39:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,82052.896,0.1764
903412019861004853,758096,2020-06-02 00:43:00,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,180501.57682,0.1617
7404241115973859411,751870,2020-05-15 14:36:24,Ordinary Payment,S-U9QC-C56P-49R2-DUKAL,S-9S8W-9YRW-HRSW-44C5G,1.8089,0.1911
10502831667699465496,751403,2020-05-14 07:28:40,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-SP8N-FB45-CYE7-7PABT,24219.22496476,0.1911
14411586304075400467,751299,2020-05-14 00:26:58,Ordinary Payment,S-U9QC-C56P-49R2-DUKAL,S-9S8W-9YRW-HRSW-44C5G,9.8089,0.1911
4175361774548105787,751164,2020-05-13 15:24:34,Ordinary Payment,S-X9WM-FDTQ-TR5M-5LCZA,S-9S8W-9YRW-HRSW-44C5G,0.853,0.147
1780729578836161100,751162,2020-05-13 15:19:57,Ordinary Payment,S-NV55-JW5E-RQLK-3SMJR,S-9S8W-9YRW-HRSW-44C5G,0.853,0.147
15086335794395003801,751161,2020-05-13 15:16:45,Ordinary Payment,S-RB6B-5BTA-5APJ-9L32J,S-9S8W-9YRW-HRSW-44C5G,0.853,0.147
1121119847034511831,751161,2020-05-13 15:16:45,Ordinary Payment,S-V5ML-6SY8-4UM9-B9AE9,S-9S8W-9YRW-HRSW-44C5G,0.8971,0.1029
1223424862782644874,751161,2020-05-13 15:16:45,Ordinary Payment,S-BJLU-V97B-9Q67-33WLR,S-9S8W-9YRW-HRSW-44C5G,0.853,0.147
15071732233428205043,751159,2020-05-13 15:15:04,Ordinary Payment,S-KRJQ-E584-DUKR-34KMJ,S-9S8W-9YRW-HRSW-44C5G,0.90445,0.09555
10775298173837216636,751158,2020-05-13 15:12:47,Ordinary Payment,S-UUDU-C2BU-X7XB-BCMUA,S-9S8W-9YRW-HRSW-44C5G,0.90445,0.09555
4076036878635431998,751158,2020-05-13 15:12:47,Ordinary Payment,S-UFQT-XMGS-69BE-HT3HL,S-9S8W-9YRW-HRSW-44C5G,0.90445,0.09555
3214043601504396237,751155,2020-05-13 15:10:49,Ordinary Payment,S-S8QU-9ZY5-QX7L-979A5,S-9S8W-9YRW-HRSW-44C5G,0.87505,0.12495
5000585484889747453,751155,2020-05-13 15:10:49,Ordinary Payment,S-ZSKE-7B2A-XCQA-CR88C,S-9S8W-9YRW-HRSW-44C5G,0.87505,0.12495
8137074637827445708,751155,2020-05-13 15:10:49,Ordinary Payment,S-LVBW-U5DE-86U6-2JP8Q,S-9S8W-9YRW-HRSW-44C5G,0.87505,0.12495
4166851508172271651,751154,2020-05-13 15:07:02,Ordinary Payment,S-2RUD-ZDRF-56TN-EP35P,S-9S8W-9YRW-HRSW-44C5G,0.87505,0.12495
16629696264790129195,751153,2020-05-13 15:05:22,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-X9WM-FDTQ-TR5M-5LCZA,1.0,0.1323
17875244602734650314,751153,2020-05-13 15:05:22,Ordinary Payment,S-CB3B-AAKW-5UFS-6JU4L,S-9S8W-9YRW-HRSW-44C5G,0.8677,0.1323
854362133841721638,751153,2020-05-13 15:05:22,Ordinary Payment,S-SY2W-7ZUQ-Y8RD-FE78U,S-9S8W-9YRW-HRSW-44C5G,0.8677,0.1323
8412022091429308091,751153,2020-05-13 15:05:22,Ordinary Payment,S-LL79-TK4D-GUYW-E6ML7,S-9S8W-9YRW-HRSW-44C5G,0.8677,0.1323
15057841948851550034,751151,2020-05-13 15:03:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-NV55-JW5E-RQLK-3SMJR,1.0,0.18375
881709417536986058,751151,2020-05-13 15:03:58,Ordinary Payment,S-Z7F8-3VEB-F9ZD-9LCSP,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
15204245609457432737,751150,2020-05-13 14:56:01,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-RB6B-5BTA-5APJ-9L32J,1.0,0.18375
5801703232528454314,751150,2020-05-13 14:56:01,Ordinary Payment,S-2D37-4VZC-RGVS-EDEBN,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
7319507804769471570,751150,2020-05-13 14:56:01,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-BJLU-V97B-9Q67-33WLR,1.0,0.18375
1267329629241597780,751149,2020-05-13 14:46:06,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-V5ML-6SY8-4UM9-B9AE9,1.0,0.18375
2021325929909372465,751149,2020-05-13 14:46:06,Ordinary Payment,S-XENR-YEDM-LWRD-B68A9,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
11835261118737473146,751148,2020-05-13 14:42:56,Ordinary Payment,S-H86U-6TGQ-4QS6-GDYZG,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
15120878175925373574,751148,2020-05-13 14:42:56,Ordinary Payment,S-68AT-V4BX-D44D-744NU,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
11860488245286159882,751146,2020-05-13 14:40:21,Ordinary Payment,S-YZUB-AVV2-69C8-8N97F,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
14428337784250866661,751146,2020-05-13 14:40:21,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-KRJQ-E584-DUKR-34KMJ,1.0,0.18375
13829904613840295180,751145,2020-05-13 14:37:58,Ordinary Payment,S-5Q8Q-TEFG-SRZ3-CZB5W,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
16925809162908189014,751145,2020-05-13 14:37:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-UFQT-XMGS-69BE-HT3HL,1.0,0.18375
6208198788987184502,751145,2020-05-13 14:37:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-UUDU-C2BU-X7XB-BCMUA,1.0,0.18375
13659652107505722447,751144,2020-05-13 14:28:55,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ZSKE-7B2A-XCQA-CR88C,1.0,0.18375
14244987011945039212,751144,2020-05-13 14:28:55,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LVBW-U5DE-86U6-2JP8Q,1.0,0.18375
16377271580268910578,751144,2020-05-13 14:28:55,Ordinary Payment,S-2AYQ-T8PY-GH8D-E8UH3,S-9S8W-9YRW-HRSW-44C5G,0.81625,0.18375
2416564640565634933,751144,2020-05-13 14:28:55,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-S8QU-9ZY5-QX7L-979A5,1.0,0.18375
9654641168180826048,751143,2020-05-13 14:10:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-2RUD-ZDRF-56TN-EP35P,1.0,0.18375
9810269662682999262,751142,2020-05-13 14:05:13,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LL79-TK4D-GUYW-E6ML7,1.0,0.18375
1773287499815529533,751142,2020-05-13 14:05:13,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-CB3B-AAKW-5UFS-6JU4L,1.0,0.18375
3909207874792703562,751142,2020-05-13 14:05:13,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-SY2W-7ZUQ-Y8RD-FE78U,1.0,0.18375
1956575731228150896,751140,2020-05-13 13:51:43,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-Z7F8-3VEB-F9ZD-9LCSP,1.0,0.18375
14050874279052340640,751139,2020-05-13 13:49:20,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-2D37-4VZC-RGVS-EDEBN,1.0,0.18375
11009549913794853862,751137,2020-05-13 13:41:08,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-H86U-6TGQ-4QS6-GDYZG,1.0,0.16905
13537829677531586747,751137,2020-05-13 13:41:08,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-68AT-V4BX-D44D-744NU,1.0,0.16905
6044376559556401025,751137,2020-05-13 13:41:08,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-XENR-YEDM-LWRD-B68A9,1.0,0.16905
8834205721436008370,751135,2020-05-13 13:27:59,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-YZUB-AVV2-69C8-8N97F,1.0,0.1617
12720511732112192477,751134,2020-05-13 13:25:35,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-5Q8Q-TEFG-SRZ3-CZB5W,1.0,0.1617
12475788516905808468,751133,2020-05-13 13:20:05,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-2AYQ-T8PY-GH8D-E8UH3,1.0,0.1617
7524733251705086746,751065,2020-05-13 08:48:56,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-PGLY-Q5TS-2NC6-FPDRS,3960.0,0.1911
1008483631244052722,750034,2020-05-10 11:33:00,Ordinary Payment,S-9MQM-5AZ2-DLWN-EFEZ4,S-9S8W-9YRW-HRSW-44C5G,9999.8971,0.1029
4914672671102746643,748716,2020-05-06 19:21:59,Ordinary Payment,S-SYME-GKZS-73ZF-GSZJF,S-9S8W-9YRW-HRSW-44C5G,319080.32507503,0.1911
9652739682495408748,747504,2020-05-03 09:59:32,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-NRDU-VV8A-QA4W-GAY9A,50000.0,0.1176
5129717920351492970,747244,2020-05-02 16:55:16,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-NRDU-VV8A-QA4W-GAY9A,50000.0,0.15435
9483739484430021344,747153,2020-05-02 10:00:46,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-NRDU-VV8A-QA4W-GAY9A,50000.0,0.13965
18224107430205739193,746986,2020-05-01 22:58:50,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,136999.12533393,0.19845
16533564354710305214,746985,2020-05-01 22:53:57,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,433.0,0.19845
13113766961786992573,746805,2020-05-01 10:43:44,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.86035,0.13965
13379976190591638043,746772,2020-05-01 08:26:42,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.8383,0.1617
1624467424080275319,746468,2020-04-30 12:14:00,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,204887.2490446,0.147
15246193901666668286,746457,2020-04-30 11:23:57,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.8824,0.1176
14476892676481047135,746456,2020-04-30 11:22:16,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.8824,0.1176
18345792881815886478,746430,2020-04-30 09:34:03,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-MAA2-QYD5-6QBJ-7V7CD,36074.0000923,0.09555
4897335621078461150,746409,2020-04-30 08:16:11,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,50001.853,0.147
18293027558622789061,745118,2020-04-26 17:27:35,Ordinary Payment,S-SYME-GKZS-73ZF-GSZJF,S-9S8W-9YRW-HRSW-44C5G,99.88975,0.11025
18365490448990924520,742812,2020-04-20 06:30:30,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-YGLF-W4UH-5S4G-5ZM48,880.62622309,0.1029
10716550271980084815,739043,2020-04-09 17:42:20,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-GNG9-3F6T-APK6-3EFTR,3007.69875153,0.0882
5891441115956358828,738251,2020-04-07 12:41:12,Ordinary Payment,S-7VR9-L79E-FBG8-9949J,S-9S8W-9YRW-HRSW-44C5G,7925.41376201,0.0735
11020252989400297064,737997,2020-04-06 19:04:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-82TJ-MJHF-SGGK-5NANZ,1000.0,0.0882
1227501924961851253,737842,2020-04-06 09:13:33,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,373.9118,0.0882
5117799142024642188,737842,2020-04-06 09:13:33,Ordinary Payment,S-HR6R-Q6YK-9YWQ-F49ZD,S-9S8W-9YRW-HRSW-44C5G,2338.9118,0.0882
2418798065632156703,736896,2020-04-03 17:20:36,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-H6BN-SE8P-3XF6-E6PMD,358.0,0.1029
3952329802691785305,736889,2020-04-03 16:53:53,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,107357.91324276,0.0882
6374669912701919641,736882,2020-04-03 16:32:02,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,120650.58399453,0.11025
2667791065636324673,735673,2020-03-31 07:20:19,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9118,0.0882
9707048033373694556,735410,2020-03-30 13:28:09,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9265,0.0735
14388675068583953462,735127,2020-03-29 18:47:59,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.8971,0.1029
8086326690055068373,735123,2020-03-29 18:38:04,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.8971,0.1029
1859404172868277194,734966,2020-03-29 07:55:08,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9118,0.0882
7887376265617468868,734748,2020-03-28 17:39:28,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.91915,0.08085
9773019266533024789,734305,2020-03-27 11:49:32,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9118,0.0882
3832119290791417915,734083,2020-03-26 20:58:48,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.90445,0.09555
4147337481192119570,733302,2020-03-24 16:31:33,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.71335,0.28665
15919959071517622651,733218,2020-03-24 10:45:32,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B3HG-8EFY-HKGD-BJTEQ,7299.0237,0.09555
2091331057333967418,730991,2020-03-18 05:02:37,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9265,0.0735
8437593054768744434,730771,2020-03-17 14:48:49,Ordinary Payment,S-2HJC-LVZ2-E32C-6QLB9,S-9S8W-9YRW-HRSW-44C5G,99.7118,0.0882
12641053995917687841,730401,2020-03-16 13:52:58,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.90445,0.09555
2782340242352130286,730029,2020-03-15 12:36:38,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1219.9118,0.0882
14402517248042440876,729147,2020-03-13 01:32:42,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,999.91915,0.08085
9891794768987833966,729146,2020-03-13 01:21:40,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,99.91915,0.08085
15593802693491792338,729146,2020-03-13 01:21:40,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,8543.68603982,0.08085
4600692849805522618,729144,2020-03-13 01:12:27,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,10047.91915,0.08085
11316419377946150654,729139,2020-03-13 00:54:37,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,30418.1796096,0.0882
992448730179852034,728713,2020-03-11 20:33:24,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,118271.6723,0.08085
11770837336957333084,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
16417491627786781852,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
17580505605633931901,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
4429252113850699845,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
7329932359396495933,728680,2020-03-11 18:11:02,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
11109395441387246393,728678,2020-03-11 18:00:56,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,499999.90445,0.09555
1315079778446059420,728078,2020-03-10 01:45:12,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,821.9118,0.0882
14392025310954828923,727908,2020-03-09 13:56:44,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-FLTE-WPQL-KEXD-2H9FF,149285.52800674,0.1029
12541795561707490827,727879,2020-03-09 12:23:33,Ordinary Payment,S-PUEW-EBKA-ZJ8S-26N9S,S-9S8W-9YRW-HRSW-44C5G,165008.37525674,0.08085
4759229734794596430,727876,2020-03-09 12:14:16,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,149997.91915,0.08085
6295424592048973912,727862,2020-03-09 11:29:30,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.87505,0.12495
13899373956021891053,727852,2020-03-09 10:28:21,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,12499.88975,0.11025
11955376799378962092,727799,2020-03-09 06:35:28,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,201551.82828117,0.08085
11072018099380841604,727612,2020-03-08 18:19:50,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1732.91915,0.08085
2803079899771049359,727581,2020-03-08 16:34:51,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,955.9118,0.0882
4199659805526238449,726601,2020-03-05 22:20:47,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,55211.9001977,0.08085
13621589319274304570,726559,2020-03-05 19:23:07,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-MAA2-QYD5-6QBJ-7V7CD,12500.0,0.09555
7168243338239056505,726435,2020-03-05 11:20:41,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,138774.6208,0.0882
17968808353132458695,726302,2020-03-05 02:11:36,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,638.9118,0.0882
12601043667859227093,726173,2020-03-04 17:47:43,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-WFS5-VCDJ-SZQX-CQWT3,188789.5269,0.0882
18317714489924219741,726005,2020-03-04 06:08:56,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,493.9265,0.0735
14108551781958752435,725858,2020-03-03 20:31:26,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,405.8677,0.1323
12528531484677976074,725481,2020-03-02 19:05:14,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,699.90445,0.09555
2702190194508308339,725374,2020-03-02 11:58:05,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,49999.9118,0.0882
10027782825303395053,725181,2020-03-01 22:49:37,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,599.9118,0.0882
16023266408897875551,725181,2020-03-01 22:49:37,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,593.9118,0.0882
17367762356369056259,724915,2020-03-01 05:28:42,Ordinary Payment,S-UZE2-MFC9-ZJBV-ASPCN,S-9S8W-9YRW-HRSW-44C5G,19999.9265,0.0735
17923820101702887964,724900,2020-03-01 04:15:33,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-NRDU-VV8A-QA4W-GAY9A,10.0,0.08085
10063349444966112833,724769,2020-02-29 19:14:13,Ordinary Payment,S-YLBE-9UQL-852N-3YHGM,S-9S8W-9YRW-HRSW-44C5G,1917.90445,0.09555
15906518808792854971,724668,2020-02-29 12:32:10,Ordinary Payment,S-LMRA-LPQ5-5Z7T-HZN8P,S-9S8W-9YRW-HRSW-44C5G,999999.8971,0.1029
