ID,Height,timestamp,Type,From,To,Amount,Fee
11121399987267725004,88046,2015-04-14 17:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,278.55676,1.0
2637182741565078917,88010,2015-04-14 15:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.30346,1.0
18133540463221266322,87935,2015-04-14 10:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,291.5594,1.0
5225528615056366234,87899,2015-04-14 08:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.55412,1.0
1564778855964148630,87848,2015-04-14 04:56:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,249.30082,1.0
12974424778017322854,87821,2015-04-14 02:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,288.30874,1.0
6133006677006589209,87793,2015-04-14 00:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,249.30082,1.0
696577165822123709,87729,2015-04-13 20:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,281.80742,1.0
14535442132934874546,87677,2015-04-13 16:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.55412,1.0
2571212125637318824,87638,2015-04-13 14:54:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,285.05808,1.0
9429227333848789798,87585,2015-04-13 10:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.30346,1.0
15149705045210541725,87551,2015-04-13 08:14:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.0528,1.0
9655670572663441468,87505,2015-04-13 05:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,255.80214,1.0
5780073251352842640,87444,2015-04-13 01:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.55148,1.0
11073553415358444803,87415,2015-04-12 23:21:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,285.05808,1.0
13648436149728306636,87377,2015-04-12 21:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,278.55676,1.0
17682094925828715649,87345,2015-04-12 19:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.0528,1.0
6783455146480711879,87272,2015-04-12 13:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.0528,1.0
3237744383406696639,87230,2015-04-12 11:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.30346,1.0
13131347849741623671,87194,2015-04-12 08:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.30346,1.0
18336232852910270885,87151,2015-04-12 05:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.80478,1.0
12235864962175794285,87135,2015-04-12 04:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,301.31138,1.0
10516334841671272385,87101,2015-04-12 02:16:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.55148,1.0
8269953052502177803,87044,2015-04-11 22:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,291.5594,1.0
13393105046556498668,86995,2015-04-11 19:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.0528,1.0
11673053799021298834,86957,2015-04-11 16:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.05544,1.0
3655879523551034164,86890,2015-04-11 12:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,275.3061,1.0
17680270779338584677,86875,2015-04-11 11:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,285.05808,1.0
10802564972671668702,86833,2015-04-11 08:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.0528,1.0
13682540677418936240,86761,2015-04-11 03:54:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.55148,1.0
7491611541790666873,86693,2015-04-10 22:55:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,285.05808,1.0
6751974738272068079,86654,2015-04-10 20:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,275.3061,1.0
2152364671725730258,86637,2015-04-10 19:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,278.55676,1.0
5530963872087640266,86577,2015-04-10 15:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.0528,1.0
12194238271120394255,86540,2015-04-10 12:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,275.3061,1.0
11673863130216933623,86518,2015-04-10 11:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.80478,1.0
5264293605286927589,86485,2015-04-10 08:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,275.3061,1.0
9745729066847184677,86431,2015-04-10 05:43:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31634,1.0
15909391696623765893,86400,2015-04-10 03:44:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,317.21531,1.0
8503124775757745052,86367,2015-04-10 01:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
16709797632543158196,86303,2015-04-09 20:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,300.10696,1.0
6239281232360825401,86268,2015-04-09 18:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,276.15527,1.0
8158056338723674056,86245,2015-04-09 17:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,282.99861,1.0
5701806167527841598,86166,2015-04-09 11:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
15796060498051266880,86136,2015-04-09 09:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
17759645840373828218,86086,2015-04-09 06:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,296.68529,1.0
4359642878988260220,86046,2015-04-09 03:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.20358,1.0
7458603729102885496,85992,2015-04-09 00:02:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
14320714796202957277,85970,2015-04-08 22:38:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,255.62525,1.0
11316324900951298375,85895,2015-04-08 17:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
16996641861365973491,85822,2015-04-08 12:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.20358,1.0
9597783152670036769,85765,2015-04-08 08:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
6715268551689590323,85730,2015-04-08 06:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,286.42028,1.0
8684189086551018869,85669,2015-04-08 01:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
3517212939143013957,85627,2015-04-07 23:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,255.62525,1.0
12230630874765293062,85594,2015-04-07 21:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
1452046848404646266,85572,2015-04-07 19:15:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
10953338546114614933,85494,2015-04-07 14:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
18349104585017128538,85459,2015-04-07 12:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
253741223075904808,85377,2015-04-07 06:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,286.42028,1.0
7196737665648362442,85299,2015-04-07 01:17:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,306.9503,1.0
4072522108418759784,85241,2015-04-06 21:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
918839194110321494,85192,2015-04-06 18:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
10178673102862411638,85145,2015-04-06 14:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
16538837208949434022,85107,2015-04-06 12:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
11733452134422075742,85082,2015-04-06 10:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.20358,1.0
13591372518513151077,84980,2015-04-06 04:14:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
10656185096964523039,84949,2015-04-06 01:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.20358,1.0
4115465565762387426,84923,2015-04-06 00:19:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,300.10696,1.0
1464406349251055568,84890,2015-04-05 22:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
8587207343355615958,84876,2015-04-05 21:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
12926466307408459676,84837,2015-04-05 18:25:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,255.62525,1.0
9789265984319955134,84816,2015-04-05 16:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
128863308659652076,84804,2015-04-05 15:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,282.99861,1.0
12485317541190735790,84760,2015-04-05 13:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
8511209038020182574,84727,2015-04-05 11:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
9039221836455787603,84672,2015-04-05 06:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,255.62525,1.0
3157869283652730983,84632,2015-04-05 04:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
14141234255609963873,84563,2015-04-04 23:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
12205922129829961489,84469,2015-04-04 17:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.46859,1.0
3456910021423111513,84428,2015-04-04 15:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
5722938496290381751,84373,2015-04-04 11:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
15290974793528526004,84298,2015-04-04 06:13:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
16304923990963082674,84241,2015-04-04 02:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
4299987682808159829,84152,2015-04-03 20:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
15028190208331464358,84115,2015-04-03 17:34:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
15950967162420403334,84057,2015-04-03 13:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,289.84195,1.0
5763808504981877522,84039,2015-04-03 12:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,303.52863,1.0
7777982613814213622,84016,2015-04-03 11:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,300.10696,1.0
17435914859123953605,83973,2015-04-03 07:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
8570155535514469018,83864,2015-04-03 00:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,282.99861,1.0
5857303234025498947,83844,2015-04-02 23:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
14036874215822157360,83791,2015-04-02 20:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,276.15527,1.0
16442488636328892227,83768,2015-04-02 18:16:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,293.26362,1.0
15705770335057396457,83720,2015-04-02 15:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
3760879619173750055,83699,2015-04-02 13:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
18428633607892496340,83663,2015-04-02 11:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.20358,1.0
13120032121011154074,83594,2015-04-02 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.46859,1.0
1157114564524944511,83545,2015-04-02 03:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
14531079406826424566,83516,2015-04-02 01:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,282.99861,1.0
5986207532880830466,83425,2015-04-01 19:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
8525864816117745083,83379,2015-04-01 17:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,293.26362,1.0
1727240197962128619,83326,2015-04-01 13:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,282.99861,1.0
5530936720004300665,83302,2015-04-01 11:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
10458548911723641572,83285,2015-04-01 10:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,286.42028,1.0
13619870377614089705,83268,2015-04-01 08:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,306.9503,1.0
9020593044828978951,83238,2015-04-01 06:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,313.79364,1.0
12262551030652275035,83190,2015-04-01 03:48:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
18035238927703130013,83176,2015-04-01 02:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,289.84195,1.0
14894412822436695951,83147,2015-04-01 00:48:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
15822382591985682508,83120,2015-03-31 23:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
6358556485183213026,82981,2015-03-31 13:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
215851562497738345,82874,2015-03-31 06:10:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
7463580210530714637,82804,2015-03-31 01:31:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.46859,1.0
7349621371993595380,82722,2015-03-30 20:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.46859,1.0
13946509454180191741,82590,2015-03-30 11:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,272.7336,1.0
908781463923765830,82495,2015-03-30 05:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
9699583483289732722,82389,2015-03-29 21:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
1659780463884368218,82366,2015-03-29 20:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,276.15527,1.0
13704486529027753572,82306,2015-03-29 16:17:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,310.37197,1.0
9769263087759510667,82277,2015-03-29 14:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
10218650901004102761,82218,2015-03-29 10:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,300.10696,1.0
1644338643874139164,82117,2015-03-29 03:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,296.68529,1.0
10587531966148315953,82029,2015-03-28 21:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
18372567941433981227,82003,2015-03-28 20:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,296.68529,1.0
6752272284213988565,81961,2015-03-28 17:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,282.99861,1.0
7674854691411246301,81905,2015-03-28 13:19:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.20358,1.0
14823893048781903370,81857,2015-03-28 10:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,286.42028,1.0
15346441236270778382,81826,2015-03-28 08:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
17902447041164213479,81739,2015-03-28 02:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,296.68529,1.0
904918684030676196,81689,2015-03-27 22:51:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,286.42028,1.0
9442954285552514973,81681,2015-03-27 22:25:21,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-5XJR-HN67-9XLW-DWN3T,10.0,1.0
12716418376656578970,81681,2015-03-27 22:25:21,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-5XJR-HN67-9XLW-DWN3T,100.0,1.0
1853582872742742135,81681,2015-03-27 22:25:21,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-5XJR-HN67-9XLW-DWN3T,100.0,1.0
2642544469713572237,81681,2015-03-27 22:25:21,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-5XJR-HN67-9XLW-DWN3T,100.0,1.0
3984506139801954278,81681,2015-03-27 22:25:21,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-5XJR-HN67-9XLW-DWN3T,100.0,1.0
15789062746537958483,81628,2015-03-27 19:04:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
10373132017827492701,81591,2015-03-27 16:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.46859,1.0
7129595613572970918,81549,2015-03-27 13:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
11836165292463446741,81488,2015-03-27 09:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.31193,1.0
6128334089936772923,81472,2015-03-27 08:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,262.46859,1.0
17217069884942719319,81438,2015-03-27 06:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
5398100302183671250,81410,2015-03-27 04:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.20358,1.0
6594740416293008129,81386,2015-03-27 02:21:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
17500073813073413349,81321,2015-03-26 22:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,276.15527,1.0
2922992085863346835,81314,2015-03-26 22:19:04,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-5XJR-HN67-9XLW-DWN3T,10.0,1.0
13102835869429012585,81301,2015-03-26 21:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,289.84195,1.0
9741782255210372040,81283,2015-03-26 19:59:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,327.48032,1.0
14644889904550798339,75882,2015-03-11 17:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,286.42028,1.0
14243958181182886587,75847,2015-03-11 14:41:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.89026,1.0
5524671152125771461,75815,2015-03-11 12:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,306.9503,1.0
17023471920479430584,75772,2015-03-11 10:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.57694,1.0
11079780613305774867,75704,2015-03-11 05:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,259.04692,1.0
9489918014744783298,75648,2015-03-11 01:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,309.82268,1.0
12940671036641403258,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
16028484968456352493,75568,2015-03-10 20:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,279.917,1.0
9181014749191390706,75552,2015-03-10 19:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,312.3305,1.0
2524971436550542765,75527,2015-03-10 17:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.105,1.0
16219472249306737157,75483,2015-03-10 14:42:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.1125,1.0
701046029466636238,75395,2015-03-10 08:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,269.1125,1.0
