ID,Height,timestamp,Type,From,To,Amount,Fee
14838194754913470729,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,209.98,1.0
5720848280111829917,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,208.35457622,1.0
7304049715593561395,100599,2015-05-19 20:05:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,232.05509432,1.0
15037961176624439543,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,124.2730223,1.0
8720305624260478513,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,148.7202424,1.0
6369744255898093179,100413,2015-05-19 07:35:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,77.17670886,1.0
11894209624931772624,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,201.01738312,1.0
5239444446014377041,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-79TH-X8MW-LAH9-CDVXT,211.05012872,1.0
3128177711068060149,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,260.6932203,1.0
13698231106293567580,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,244.07777775,1.0
12055008285826159178,100202,2015-05-18 17:17:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,275.53552238,1.0
17227251175104586627,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,166.56480608,1.0
9418429811800893713,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,248.03064515,1.0
4787146584281423807,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-79TH-X8MW-LAH9-CDVXT,233.53012658,1.0
10773016356620880186,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,169.53932938,1.0
14743987235332550061,99938,2015-05-17 23:32:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,257.52855806,1.0
11287694075229931527,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,144.88881884,1.0
10514936551554889692,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-79TH-X8MW-LAH9-CDVXT,196.9474358,1.0
11852255987976928932,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,125.5565573,1.0
2083196754124300597,99688,2015-05-17 06:45:20,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-79TH-X8MW-LAH9-CDVXT,246.03839996,1.0
17261863323269381848,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-79TH-X8MW-LAH9-CDVXT,150.39715959,1.0
6295320507278451158,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79TH-X8MW-LAH9-CDVXT,112.46908132,1.0
9281264139779506888,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,125.32645448,1.0
951318299071924006,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-79TH-X8MW-LAH9-CDVXT,171.94919592,1.0
18266155187451412686,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,106.4929746,1.0
13985411272788859410,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-79TH-X8MW-LAH9-CDVXT,133.26,1.0
3411898012798123696,98655,2015-05-14 09:08:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,256.33166666,1.0
414767065862068286,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,245.11546688,1.0
2547270332129524504,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79TH-X8MW-LAH9-CDVXT,79.83717275,1.0
5895848993850440327,98383,2015-05-13 14:57:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,300.26634144,1.0
614658543156074037,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,362.29176464,1.0
14758652520076132246,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-79TH-X8MW-LAH9-CDVXT,198.2245161,1.0
10603612772333869998,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-79TH-X8MW-LAH9-CDVXT,211.96413788,1.0
11841845419210479891,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,224.94975608,1.0
4613314105023084974,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,110.78208144,1.0
677173130078716236,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-79TH-X8MW-LAH9-CDVXT,216.46338025,1.0
17242136529117071449,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,168.06814806,1.0
16768295862956498471,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-79TH-X8MW-LAH9-CDVXT,132.3900647,1.0
3908259005574999224,97929,2015-05-12 08:57:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,243.4311344,1.0
5736641181144206630,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,166.13293814,1.0
7757657601712420679,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,153.69649325,1.0
15724195993056154694,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,145.75548512,1.0
5891774296045373836,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-79TH-X8MW-LAH9-CDVXT,199.03109288,1.0
7536039418496846834,97315,2015-05-10 15:31:39,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,136.85625,1.0
3087582084398248346,97239,2015-05-10 10:35:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,293.09333333,1.0
13327520871881310800,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,163.69226666,1.0
13341067049105346568,97193,2015-05-10 07:34:22,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,213.9196694,1.0
638111198547201010,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,95.67390332,1.0
12214535136872348467,97120,2015-05-10 02:45:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,117.20581818,1.0
11214343602875507167,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,422.99913038,1.0
8578809764595779572,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,196.00969696,1.0
6588518219389848573,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,184.53112952,1.0
6733997929522469109,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,54.5668376,1.0
6270951408174362644,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-79TH-X8MW-LAH9-CDVXT,125.10318959,1.0
13710496418882429998,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,222.32778623,1.0
28070098858550371,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-79TH-X8MW-LAH9-CDVXT,133.7423834,1.0
15015133798861180721,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,254.66988762,1.0
14240981302620572535,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,119.39481481,1.0
15855106625483141697,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,196.00969694,1.0
1024938725428327136,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,115.095,1.0
8474965652899453928,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,308.58666666,1.0
15770266958508610159,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,133.2455457,1.0
3984574445106434698,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-79TH-X8MW-LAH9-CDVXT,200.36831848,1.0
3442463367549503565,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,134.44416664,1.0
11607605750913626406,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-79TH-X8MW-LAH9-CDVXT,113.0582456,1.0
13855177542829710443,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-79TH-X8MW-LAH9-CDVXT,297.91126436,1.0
18294869434783312220,96276,2015-05-07 18:11:29,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-79TH-X8MW-LAH9-CDVXT,308.58666665,1.0
13593350995275465477,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-79TH-X8MW-LAH9-CDVXT,148.8,1.0
12335476777756982683,96172,2015-05-07 10:50:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,184.752,1.0
10428389456959293176,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,169.37002075,1.0
12762902097113056266,95955,2015-05-06 20:22:26,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,341.1747368,1.0
5620450569666965942,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,94.048538,1.0
15778570841970996487,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-79TH-X8MW-LAH9-CDVXT,106.75668506,1.0
2144118459061788708,95788,2015-05-06 09:26:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,311.06336,1.0
15298859089611030780,95759,2015-05-06 07:19:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,143.47377776,1.0
12546099169829478656,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,252.9578125,1.0
12921627580120867036,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,164.56842095,1.0
4445942230780193452,95593,2015-05-05 20:20:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,324.066,1.0
3866077153727544422,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,147.6016,1.0
7771915389229453123,95506,2015-05-05 14:39:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79TH-X8MW-LAH9-CDVXT,179.59222222,1.0
9424629089175489418,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,235.02151815,1.0
7035305384167043230,95403,2015-05-05 07:26:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-79TH-X8MW-LAH9-CDVXT,217.53176468,1.0
1391087404891255850,95371,2015-05-05 05:17:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,360.18444444,1.0
5335220339776540030,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,180.93992525,1.0
3716503422059776492,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-79TH-X8MW-LAH9-CDVXT,189.88504315,1.0
6665125190090947382,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,100.583125,1.0
9866742915517374272,95096,2015-05-04 11:07:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,224.74027775,1.0
3543107197368306301,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,191.15724134,1.0
12680432599721404735,94986,2015-05-04 03:15:44,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,119.3948148,1.0
4287022927358021950,94957,2015-05-04 01:06:08,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,51.01056,1.0
15837379949315920560,94916,2015-05-03 22:36:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,146.75727272,1.0
7622983793404661944,94905,2015-05-03 22:02:28,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,138.314,1.0
7129120840204383277,94843,2015-05-03 17:48:57,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-79TH-X8MW-LAH9-CDVXT,164.99114888,1.0
4438263531550356803,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-79TH-X8MW-LAH9-CDVXT,180.85510488,1.0
12954600910590715629,94742,2015-05-03 11:04:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,358.52,1.0
13394673171392805505,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,115.095,1.0
3849698858849503010,94673,2015-05-03 06:23:17,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,138.64649156,1.0
15934981880874060614,94582,2015-05-03 00:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,140.33304346,1.0
5081172288208866704,94562,2015-05-02 23:04:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,119.3948148,1.0
5691519961263255751,94494,2015-05-02 18:14:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,69.28454054,1.0
2007931250583349042,94450,2015-05-02 15:39:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,47.15792592,1.0
16053364612459880911,94425,2015-05-02 13:54:58,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,182.99962262,1.0
18014764330455462633,94382,2015-05-02 10:58:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79TH-X8MW-LAH9-CDVXT,119.39481481,1.0
13810414105857558,94372,2015-05-02 10:14:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,133.04783504,1.0
12488661417441036571,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,159.07037878,1.0
3173798517317009563,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,129.4612709,1.0
9010256488605871081,94017,2015-05-01 10:47:29,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-79TH-X8MW-LAH9-CDVXT,146.75727272,1.0
8694679253637976644,94006,2015-05-01 10:07:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-79TH-X8MW-LAH9-CDVXT,196.00969696,1.0
17596234530749722309,93993,2015-05-01 09:02:45,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,259.0528,1.0
10135579244962953924,93961,2015-05-01 07:15:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,202.16625,1.0
16441557036341345201,93952,2015-05-01 06:33:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-79TH-X8MW-LAH9-CDVXT,111.09172413,1.0
8122862493307177046,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-79TH-X8MW-LAH9-CDVXT,221.6479452,1.0
504601423253125949,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-79TH-X8MW-LAH9-CDVXT,226.5462,1.0
18226116694692683333,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-79TH-X8MW-LAH9-CDVXT,208.71999994,1.0
962722307660445272,93783,2015-04-30 18:54:06,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,96.03462686,1.0
15896148812439460045,93772,2015-04-30 18:18:27,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,113.2586994,1.0
7021573961801209033,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,156.5575,1.0
10353187412684453000,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,164.63872584,1.0
13302156368027555264,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-79TH-X8MW-LAH9-CDVXT,207.68434561,1.0
9012005836150196192,93213,2015-04-29 04:24:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,126.1444589,1.0
12472913582712770756,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,215.71066664,1.0
16463158604915872186,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,78.28439024,1.0
17006765489092082908,92969,2015-04-28 12:11:33,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,320.05283948,1.0
17321487592524661048,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-79TH-X8MW-LAH9-CDVXT,263.58860463,1.0
3964875708842552942,92918,2015-04-28 09:08:33,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-79TH-X8MW-LAH9-CDVXT,193.6502994,1.0
12980944476296493190,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,105.57901637,1.0
9367906895472706096,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-79TH-X8MW-LAH9-CDVXT,141.88615384,1.0
11312322020232476679,92844,2015-04-28 04:01:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,46.80382352,1.0
5116707251465535334,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-79TH-X8MW-LAH9-CDVXT,111.44421375,1.0
10573506665630775919,92713,2015-04-27 18:50:22,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,438.27837835,1.0
9110552234263163835,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,125.41455554,1.0
9194251876358798347,92631,2015-04-27 13:54:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,195.4145015,1.0
5506784101013657940,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-79TH-X8MW-LAH9-CDVXT,173.14249994,1.0
8241008814442744859,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,137.32595738,1.0
3931691185962680876,92316,2015-04-26 16:39:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,102.19555555,1.0
4217313282679256875,92306,2015-04-26 16:11:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,223.18344827,1.0
11081854025442314428,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-79TH-X8MW-LAH9-CDVXT,87.02560928,1.0
15042075042427331481,92120,2015-04-26 03:36:31,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-79TH-X8MW-LAH9-CDVXT,128.16529799,1.0
6112674918107397300,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-79TH-X8MW-LAH9-CDVXT,111.0917241,1.0
10724697255370663259,92049,2015-04-25 22:53:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,131.68,1.0
2894338960869733373,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-79TH-X8MW-LAH9-CDVXT,226.83098856,1.0
5493323521044160770,91902,2015-04-25 12:28:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-79TH-X8MW-LAH9-CDVXT,290.10388058,1.0
9391411713411802440,91885,2015-04-25 11:38:01,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,144.7695067,1.0
9195075173246677115,91849,2015-04-25 08:56:42,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-79TH-X8MW-LAH9-CDVXT,187.44405796,1.0
11316653883500111758,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-79TH-X8MW-LAH9-CDVXT,124.62937192,1.0
8463253379984082836,91759,2015-04-25 02:54:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,167.42797925,1.0
17905244999480333522,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,140.33304344,1.0
3683100953850150602,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-79TH-X8MW-LAH9-CDVXT,157.1829683,1.0
18346520100359979809,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-79TH-X8MW-LAH9-CDVXT,234.79917088,1.0
593823305311068033,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-79TH-X8MW-LAH9-CDVXT,149.19551155,1.0
2891351427600317427,91422,2015-04-24 04:03:48,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-79TH-X8MW-LAH9-CDVXT,721.36888888,1.0
4699657976581240239,91415,2015-04-24 03:47:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-79TH-X8MW-LAH9-CDVXT,405.33249995,1.0
2095030393095099833,91365,2015-04-24 00:26:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79TH-X8MW-LAH9-CDVXT,83.43272727,1.0
10531019561189483915,91345,2015-04-23 23:07:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-79TH-X8MW-LAH9-CDVXT,179.59222222,1.0
10430752954416174423,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-79TH-X8MW-LAH9-CDVXT,375.88811592,1.0
15695744202429707105,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-79TH-X8MW-LAH9-CDVXT,167.13758618,1.0
5497912344855883598,91251,2015-04-23 16:44:18,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-79TH-X8MW-LAH9-CDVXT,264.35999996,1.0
7240057381107812671,91220,2015-04-23 14:32:23,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-79TH-X8MW-LAH9-CDVXT,147.6016,1.0
1689457905460369193,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-79TH-X8MW-LAH9-CDVXT,155.44887695,1.0
