ID,Height,timestamp,Type,From,To,Amount,Fee
6152502918338096388,489787,2018-05-13 07:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.24927435,1.0
10958735253105301006,489589,2018-05-12 17:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.51814893,1.0
11521509750741597683,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.66007352,1.0
10687667137819769006,489209,2018-05-11 15:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.81698639,1.0
3236064242859866461,488977,2018-05-11 00:22:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.25802773,1.0
17089783595056810852,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.04687256,1.0
11205219018736789305,488514,2018-05-09 17:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.60754227,1.0
3979081308866744775,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.90107654,1.0
16177881472730626466,488111,2018-05-08 14:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.72518255,1.0
12014426398620415923,487914,2018-05-08 01:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.4166861,1.0
14993869002909656265,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.7685506,1.0
12062929817818699036,487632,2018-05-07 05:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.79834644,1.0
4453615134502258247,487464,2018-05-06 18:14:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.45856638,1.0
6726227694638676027,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.69951967,1.0
11785032387288641614,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.70615028,1.0
11800163758987069708,486901,2018-05-05 04:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.16613142,1.0
15949241971602670810,486671,2018-05-04 13:27:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.87327411,1.0
1029194875484251208,486486,2018-05-04 01:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.01169796,1.0
3002537367270791408,486298,2018-05-03 12:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.7412518,1.0
10616316725995315759,486126,2018-05-03 01:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.18761552,1.0
5628302601356790440,485990,2018-05-02 15:43:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.3634236,1.0
6199476084341479376,485898,2018-05-02 09:42:49,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,4340.0,1.0
11777347486881563422,485829,2018-05-02 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.4974671,1.0
11637897440472994871,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.25814702,1.0
3639889054957196190,485541,2018-05-01 09:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.21024015,1.0
12711309375953735383,485430,2018-05-01 01:56:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.92384927,1.0
17676115369267298344,485291,2018-04-30 16:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.04221364,1.0
4874678478915005160,485147,2018-04-30 06:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.6431377,1.0
5921123188008871754,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.2135685,1.0
2659394436293751928,484971,2018-04-29 19:28:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.73004263,1.0
13147946562142298454,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.1997735,1.0
16029327743981632011,484715,2018-04-29 01:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.47447717,1.0
652723112156897527,484587,2018-04-28 17:33:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.56971652,1.0
3265345530885604033,484464,2018-04-28 09:20:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.1042288,1.0
17873385323522272757,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.69177231,1.0
103684009331248695,484174,2018-04-27 14:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.04707011,1.0
8475820431838796490,483944,2018-04-26 22:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.82164701,1.0
1188803710550824118,483667,2018-04-26 03:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.56575406,1.0
15770210824401034113,483554,2018-04-25 20:25:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.52092786,1.0
9137172654340126556,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.68662738,1.0
3855719757516504250,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,110.83759725,1.0
6544468167846408146,483035,2018-04-24 09:40:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.88333802,1.0
7841291317285514616,482861,2018-04-23 21:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.63162004,1.0
8287856743331381992,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.20266656,1.0
8251621662059744593,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.83176218,1.0
170609229897508381,482390,2018-04-22 14:08:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.60685081,1.0
6508815708563655742,482185,2018-04-22 00:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.37311557,1.0
13174032432989772260,482042,2018-04-21 14:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.66481908,1.0
11192186568327555081,481923,2018-04-21 06:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.45937507,1.0
5479612869877171909,481741,2018-04-20 18:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.97138056,1.0
11530623950484714080,481531,2018-04-20 04:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.99576141,1.0
12118233297563511417,481398,2018-04-19 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.96632061,1.0
1290873463719802962,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.28879852,1.0
12229118009833492115,481144,2018-04-19 02:14:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,110.29320197,1.0
14402285535998110689,480995,2018-04-18 16:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.45817826,1.0
9620669413381970297,480842,2018-04-18 05:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.79841292,1.0
8958493330988695472,480714,2018-04-17 21:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.52164563,1.0
18020633626196585469,480542,2018-04-17 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.06785128,1.0
4128053153914610166,480364,2018-04-16 21:44:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.49427625,1.0
13386864969214403706,480165,2018-04-16 08:43:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.79130118,1.0
13744437508639779697,480028,2018-04-15 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.32131898,1.0
199080889730934831,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.74509719,1.0
10507707629157877666,479638,2018-04-14 20:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.76794543,1.0
16107707443104042832,479421,2018-04-14 06:32:44,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,11700.0,1.0
7431553604959724141,479416,2018-04-14 05:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.58399448,1.0
12285665839287790800,479018,2018-04-13 03:30:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.17543401,1.0
6700824359473822618,478613,2018-04-12 00:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.38891413,1.0
803889071347156048,478250,2018-04-10 23:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.53172611,1.0
6038656999013038219,478081,2018-04-10 12:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.40645689,1.0
6041813546614407030,477911,2018-04-10 01:28:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.27904904,1.0
5458017854041292875,477790,2018-04-09 17:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.35104131,1.0
7984406122927686529,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.59213418,1.0
2172658131705811555,477392,2018-04-08 14:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.49106839,1.0
3983936774015460495,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.57438743,1.0
2216486187419532503,477013,2018-04-07 12:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.26514803,1.0
5363909733179196425,476849,2018-04-07 01:37:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.8860964,1.0
11585079299694654281,476629,2018-04-06 11:13:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.46346198,1.0
15618042363022253053,476431,2018-04-05 21:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.5003771,1.0
9613932871480095848,476228,2018-04-05 08:01:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.88913646,1.0
8502895291117213113,476095,2018-04-04 23:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.8535826,1.0
5957754239637155710,475956,2018-04-04 13:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.30292046,1.0
10934635605710673274,475836,2018-04-04 05:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.68031398,1.0
6042314926514654330,475637,2018-04-03 16:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.8441145,1.0
4246985619637094785,475453,2018-04-03 04:13:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.5289114,1.0
5226024106764767134,475270,2018-04-02 16:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.7523282,1.0
16186919100612702255,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.63692793,1.0
10556186280590512460,474861,2018-04-01 12:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.99209397,1.0
13223791726441680284,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.54761174,1.0
9402464994525058877,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.98479835,1.0
11566932914496913363,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.27527531,1.0
7754952948942012611,474269,2018-03-30 20:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.65750436,1.0
14807270798415653906,474127,2018-03-30 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.99967176,1.0
14500911010080116786,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,112.74640875,1.0
13963744379909908023,473952,2018-03-29 23:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.39309124,1.0
11753970593939310580,473823,2018-03-29 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.29737545,1.0
7753259789874230478,473674,2018-03-29 04:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.93845262,1.0
12819336936816559985,473582,2018-03-28 22:22:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRFA-FCVP-LDMH-5S69B,0.0,1.0
10962571796056815756,473484,2018-03-28 15:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.69247713,1.0
15152563944896755667,473339,2018-03-28 06:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.1521672,1.0
1786250460472597993,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.24606284,1.0
357948598610078877,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.27744093,1.0
17251601820843955424,472885,2018-03-26 23:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.25798906,1.0
4432865572075160047,472766,2018-03-26 15:18:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.29189765,1.0
8010968055162683004,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.8507412,1.0
1224904965688015358,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.02654105,1.0
221879963037006270,472370,2018-03-25 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.80650165,1.0
6992326960935987350,472179,2018-03-25 00:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.40058326,1.0
4791239796421543432,471989,2018-03-24 11:07:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.2428557,1.0
1835582341808665728,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.13996225,1.0
16101774016842618029,471715,2018-03-23 16:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.04722776,1.0
7016374751947299726,471500,2018-03-23 02:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.13675569,1.0
13659978526686871785,471351,2018-03-22 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.05356405,1.0
16456306007702253699,471184,2018-03-22 05:00:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.61261654,1.0
12157541889193189355,470990,2018-03-21 15:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.38255063,1.0
17727664007517297879,470901,2018-03-21 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.0062579,1.0
7334727837526386825,470724,2018-03-20 22:12:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.94609364,1.0
6933561807678756375,470434,2018-03-20 03:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.86096524,1.0
6535336116728495716,470185,2018-03-19 10:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.06158586,1.0
14778166066697239507,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,108.34858279,1.0
12328801105609250744,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.23434595,1.0
15974711110830731426,469863,2018-03-18 12:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.79074754,1.0
12361035707096988740,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.98594544,1.0
5953229349754528684,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.8841323,1.0
3386223380727703041,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.48785097,1.0
18158199008794715133,469180,2018-03-16 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.66446097,1.0
405346134636716899,469030,2018-03-16 04:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.39846953,1.0
5855509361164208264,468889,2018-03-15 19:12:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.27454974,1.0
6080287856043047721,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.17209386,1.0
5899763146846399849,468674,2018-03-15 04:48:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.392581,1.0
10530823976642259184,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.07439351,1.0
15260398309967722182,468496,2018-03-14 16:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.36351957,1.0
1876154252779611129,468409,2018-03-14 11:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.09266111,1.0
2606171007611121759,468210,2018-03-13 21:26:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.90338501,1.0
833511310003464948,468013,2018-03-13 08:29:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.27156897,1.0
5498655007069006653,467846,2018-03-12 20:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,104.22308553,1.0
3708708053114166424,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.92648208,1.0
1429436971506853310,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.1899561,1.0
5157253900621716596,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,103.97691049,1.0
7636010507877960929,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.64601259,1.0
10464485422387816982,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,105.26161797,1.0
6683009559733645715,466983,2018-03-10 11:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.12957398,1.0
14177898410930435516,466759,2018-03-09 20:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.4478447,1.0
9414383270788621745,466509,2018-03-09 03:15:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.89211872,1.0
4276124341761472260,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.86005565,1.0
13977524648058785403,466213,2018-03-08 06:55:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,111.73642249,1.0
17942043983683531052,466003,2018-03-07 17:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.54648849,1.0
11987843704970935248,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.08737271,1.0
15378970025906175293,465685,2018-03-06 19:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.11509369,1.0
16291275716772333751,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,107.19727353,1.0
9381044502372107633,465463,2018-03-06 05:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,109.04873967,1.0
13529902875976662042,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,102.2251897,1.0
14747322052122249389,465163,2018-03-05 09:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.27611268,1.0
1362093338875425535,465068,2018-03-05 02:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.14051252,1.0
15942123980720344526,464964,2018-03-04 19:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.01285282,1.0
16009595375427003894,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,115.73436226,1.0
14901790133863131693,464532,2018-03-03 14:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,100.34501065,1.0
7466012138715866511,464376,2018-03-03 03:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,101.50515189,1.0
7656494993757664289,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,113.69703132,1.0
3401992175069570108,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,110.30439998,1.0
4238438997717014152,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FRFA-FCVP-LDMH-5S69B,106.31460248,1.0
