ID,Height,timestamp,Type,From,To,Amount,Fee
2957929710779776514,628503,2019-06-05 12:05:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.96880974,1.5
2148153521659524098,628426,2019-06-05 05:59:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.64694583,1.5
8748028805250281030,628373,2019-06-05 03:18:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.19426964,1.5
17676842971318186619,628307,2019-06-04 22:18:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.27713024,1.5
17678668184432378177,628249,2019-06-04 18:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.37142052,1.5
5507482283495652852,628185,2019-06-04 14:27:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.07857353,1.5
7004670468784679519,628143,2019-06-04 11:51:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.31892983,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,133.27352952,1.5
6760396046653508093,628033,2019-06-04 04:18:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.64939561,1.5
15185350199891385203,627960,2019-06-03 23:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,115.07031547,1.5
13808364611242405475,627926,2019-06-03 21:20:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.06585097,1.5
11077966152307404004,627890,2019-06-03 18:35:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.30645192,1.5
13588121764654182174,627817,2019-06-03 13:43:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.60577383,1.5
7917615317444378159,627758,2019-06-03 09:34:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.96518065,1.5
18234407118149124219,627721,2019-06-03 07:25:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,118.85005394,1.5
15133660182713456008,627655,2019-06-03 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,125.6672725,1.5
13002333191005590091,627595,2019-06-02 22:48:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.74242375,1.5
4865733168629451182,627537,2019-06-02 18:59:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,114.8886258,1.5
6674879882860500076,627468,2019-06-02 14:14:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.4108658,1.5
11075292334783164561,627397,2019-06-02 09:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,117.64195554,1.5
12076792455363253012,627322,2019-06-02 04:18:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.91442353,1.5
13465708816057139439,627258,2019-06-02 00:08:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,112.25922797,1.5
13151231600117769355,627202,2019-06-01 20:09:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.39793283,1.5
12606183082092664823,627128,2019-06-01 15:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.44576159,1.5
4990657872927966355,627089,2019-06-01 12:48:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.03472151,1.5
15436492625149357915,627030,2019-06-01 08:43:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.97666635,1.5
1450198789187395485,626954,2019-06-01 03:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.67524762,1.5
10264066678525423581,626914,2019-06-01 01:06:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.171954,1.5
7259851082612482587,626869,2019-05-31 22:08:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.63264267,1.5
5065863481518221305,626797,2019-05-31 17:04:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,114.82285215,1.5
8342155681310028917,626750,2019-05-31 14:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.16508185,1.5
17275601021578640879,626700,2019-05-31 10:19:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.91206942,1.5
194641632324131702,626655,2019-05-31 07:45:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.28822525,1.5
5951744005582463198,626623,2019-05-31 05:35:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,127.57290495,1.5
17666865087615831918,626561,2019-05-31 01:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.96106112,1.5
7027134134978178175,626519,2019-05-30 22:40:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,115.07453641,1.5
5511422451360534220,626473,2019-05-30 19:21:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.88341994,1.5
2061954657281994162,626437,2019-05-30 16:38:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.35410062,1.5
14839524465774936046,626399,2019-05-30 14:19:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.52428159,1.5
12707294351410099803,626355,2019-05-30 11:33:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.94398068,1.5
9140456431529005494,626312,2019-05-30 08:53:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.4801443,1.5
11818220381038394713,626255,2019-05-30 04:51:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.99756414,1.5
5297748140904312987,626205,2019-05-30 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.91601015,1.5
9484617404237913673,626147,2019-05-29 21:57:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.886548,1.5
7933310618654309281,626114,2019-05-29 19:39:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,117.96860748,1.5
1703466166118230427,626072,2019-05-29 16:46:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.90734058,1.5
1024462951806993507,626022,2019-05-29 13:12:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,118.71656173,1.5
86815358283998791,625991,2019-05-29 11:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.86303856,1.5
10412631331891119955,625940,2019-05-29 07:37:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.78458599,1.5
12232393129580733867,625896,2019-05-29 05:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,113.01249679,1.5
7428150690490499349,625859,2019-05-29 02:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,120.00440151,1.5
8552828963416561708,625817,2019-05-28 23:46:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.09539874,1.5
3237517243481087880,625768,2019-05-28 20:07:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.83281703,1.5
8166259178333275647,625730,2019-05-28 17:26:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.92000631,1.5
10391886010075148064,625666,2019-05-28 13:07:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.13981545,1.5
12743019236746389008,625617,2019-05-28 10:06:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.20525039,1.5
7859147707213745524,625576,2019-05-28 07:27:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.35041894,1.5
14567073323916073908,625545,2019-05-28 05:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.38289388,1.5
4473235150362786750,625490,2019-05-28 01:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.25407955,1.5
2430836137240593277,625447,2019-05-27 22:41:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.2548481,1.5
1324418346056147603,625404,2019-05-27 19:48:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.30427098,1.5
12308821764394620738,625348,2019-05-27 15:45:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.38039085,1.5
4486571698193024235,625288,2019-05-27 11:59:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.41620059,1.5
8559948104856649925,625228,2019-05-27 07:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.11752416,1.5
10207901074097945945,625183,2019-05-27 04:58:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.46611839,1.5
1306812284861234351,625128,2019-05-27 01:09:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.57160266,1.5
13057635777040421694,625056,2019-05-26 20:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.74716518,1.5
12538011702486295924,625018,2019-05-26 17:21:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.20792519,1.5
13099195989131474217,624947,2019-05-26 12:55:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.07216594,1.5
16505291604333513695,624906,2019-05-26 09:46:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.70251959,1.5
11558873302382303169,624837,2019-05-26 05:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,119.61690235,1.5
9044901695206197267,624798,2019-05-26 02:47:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.34875239,1.5
4473054062980539497,624756,2019-05-25 23:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,125.8997378,1.5
15105284101293870673,624695,2019-05-25 19:51:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.84261873,1.5
2886347475482320039,624636,2019-05-25 15:47:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.51035643,1.5
13610019018700187839,624573,2019-05-25 11:39:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.61853172,1.5
8369732567797798018,624526,2019-05-25 08:48:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.01536827,1.5
8247278271847113556,624453,2019-05-25 03:45:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.32384009,1.5
17055088808293764148,624355,2019-05-24 21:09:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.86031574,1.5
7256116151559375911,624302,2019-05-24 17:26:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.68208791,1.5
2953060687068866808,624247,2019-05-24 13:57:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.27268445,1.5
7197936814869594018,624201,2019-05-24 11:06:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.09394221,1.5
9541116877685551542,624168,2019-05-24 08:29:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,113.15605741,1.5
7913971387822308567,624128,2019-05-24 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.67381784,1.5
14559206255969047779,624087,2019-05-24 03:10:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.53770327,1.5
16683304149550635706,624033,2019-05-23 23:47:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.35628095,1.5
16988871482637950953,624008,2019-05-23 21:38:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.17601369,1.5
8707589591321556890,623947,2019-05-23 18:04:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.79268107,1.5
1618126921349263138,623918,2019-05-23 16:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,112.51087773,1.5
9255158433975207654,623857,2019-05-23 11:41:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.00045243,1.5
16434439231546015846,623800,2019-05-23 07:56:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,113.52031284,1.5
10986041082048336169,623750,2019-05-23 04:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.24014535,1.5
8895774716647206739,623671,2019-05-22 23:26:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.71741227,1.5
2940185984584932330,623605,2019-05-22 18:26:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,127.72079226,1.5
10662919771646845079,623546,2019-05-22 14:58:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,119.45263984,1.5
18309711040100306920,623494,2019-05-22 11:08:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.90259337,1.5
16961260921817248660,623451,2019-05-22 08:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.30734489,1.5
13143306458748137604,623406,2019-05-22 05:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.41591298,1.5
9946592370576075502,623371,2019-05-22 03:23:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,119.56934603,1.5
14402140085818419531,623314,2019-05-21 23:17:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.53399366,1.5
8096596760054878808,623264,2019-05-21 19:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.73260934,1.5
62226577002064837,623198,2019-05-21 15:36:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.10939787,1.5
873809042805201752,623154,2019-05-21 12:48:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.60439909,1.5
1059880608663214909,623105,2019-05-21 09:29:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.19110582,1.5
12406133335819229190,623065,2019-05-21 06:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.18376019,1.5
12000795689778456228,623021,2019-05-21 03:38:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.03350152,1.5
2146408402936060819,622982,2019-05-21 01:06:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.19121117,1.5
3790272667009992281,622931,2019-05-20 21:40:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.79211776,1.5
14936560160472798189,622885,2019-05-20 18:27:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.14339946,1.5
16189913231714993133,622815,2019-05-20 13:40:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.43307806,1.5
7420922835401136144,622765,2019-05-20 10:28:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.70899686,1.5
11649011655438104415,622727,2019-05-20 07:56:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.67536783,1.5
3521117449660940856,622686,2019-05-20 05:06:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,115.90243692,1.5
4854678952853585283,622612,2019-05-20 00:38:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.75672663,1.5
8889498916865964530,622571,2019-05-19 21:48:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.20059394,1.5
5547378302462632380,622500,2019-05-19 16:55:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.60436085,1.5
7886203231627702210,622472,2019-05-19 14:35:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,116.56517034,1.5
1736304624967815120,622429,2019-05-19 12:10:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.31309636,1.5
6888673344566322991,622402,2019-05-19 10:23:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,124.33252528,1.5
10498369040023997763,622350,2019-05-19 06:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.79132255,1.5
9226311291235873951,622294,2019-05-19 02:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.36467386,1.5
8948460736391536233,622240,2019-05-18 23:16:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.19845408,1.5
15131013016681209875,622217,2019-05-18 22:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.89864604,1.5
6927557896670476495,622178,2019-05-18 19:15:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.41486139,1.5
6843508663669599116,622139,2019-05-18 16:26:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.21738464,1.5
490396450472217227,622111,2019-05-18 14:55:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.59170138,1.5
10723422247908986615,622055,2019-05-18 10:47:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.42505548,1.5
10210302603332058487,622010,2019-05-18 08:04:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,100.73367737,1.5
1190320768728973834,621960,2019-05-18 04:37:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.89947151,1.5
3208132453291266604,621904,2019-05-18 00:35:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.24851424,1.5
10522912983905748810,621875,2019-05-17 23:00:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.88723016,1.5
14231579147961929216,621816,2019-05-17 19:04:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.6373115,1.5
6701123966713576265,621744,2019-05-17 13:56:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.19062879,1.5
18373005613451483925,621700,2019-05-17 10:55:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.69487522,1.5
7184199537486770810,621653,2019-05-17 08:07:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,101.42472806,1.5
10863955434893367461,621605,2019-05-17 04:34:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,114.84438242,1.5
3194347429848071516,621545,2019-05-17 00:37:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,116.38601389,1.5
13001861653115239330,621495,2019-05-16 21:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.48115933,1.5
6991444059956126035,621442,2019-05-16 17:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,119.52472287,1.5
7546036174649137930,621398,2019-05-16 15:05:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.95550512,1.5
16053284043839366078,621356,2019-05-16 12:16:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.28792101,1.5
16124729382533021248,621302,2019-05-16 08:13:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.64021054,1.5
5295318124169745043,621253,2019-05-16 05:02:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.86422574,1.5
10970015153401511448,621216,2019-05-16 02:29:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.63357791,1.5
6954166029641442434,621142,2019-05-15 21:39:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.82784293,1.5
5345601281702874736,621070,2019-05-15 16:47:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,116.89844523,1.5
17903381495628874846,621018,2019-05-15 13:11:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,102.33577452,1.5
5978506865828268657,620969,2019-05-15 10:25:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.31902651,1.5
5206767298321050356,620918,2019-05-15 06:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.62866035,1.5
2463947122316946155,620855,2019-05-15 02:42:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.80831516,1.5
5978751074259116215,620793,2019-05-14 22:20:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,109.4314948,1.5
12669857435444429770,620744,2019-05-14 18:52:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.42812521,1.5
10994159670480899957,620713,2019-05-14 17:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,116.54097538,1.5
4800089288568125971,620637,2019-05-14 11:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,104.5522911,1.5
4044098487483196361,620583,2019-05-14 08:10:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,108.12434092,1.5
3003635717597990243,620537,2019-05-14 05:10:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.15946239,1.5
5350831451572557341,620481,2019-05-14 01:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,107.79159645,1.5
5791582149966159515,620441,2019-05-13 22:45:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,120.10956858,1.5
865165205741968258,620401,2019-05-13 20:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,110.03872244,1.5
15690401954488338786,620347,2019-05-13 16:31:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,105.44526075,1.5
11269647822469213905,620311,2019-05-13 14:12:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,103.06747735,1.5
6576516686319548924,620274,2019-05-13 11:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3268-V38M-F6YW-6WQGF,106.55144241,1.5
