ID,Height,timestamp,Type,From,To,Amount,Fee
18095978455680986277,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
410371364919308480,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
14239141886351133204,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
451279670664001478,83029,2015-03-31 17:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,85.0,1.0
9748666243839540141,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
16724111819028737776,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
229379922586538634,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
1634779767843923947,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
16052625191206693200,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
12588212114394254132,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
5077936356962186672,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
8184960054202454530,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
17570246597429481883,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
15832202777050857852,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
7845217760511290742,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
16985873302818549802,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,80.0,1.0
9869912189260937134,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,84.0,1.0
7255059274606843178,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,84.0,1.0
15406081898570987366,82774,2015-03-31 00:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,84.0,1.0
6333624830204737240,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,84.0,1.0
2575249501956263820,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,84.0,1.0
17268120871675572396,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,84.0,1.0
16546651970386888647,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,84.0,1.0
1939335560954985111,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,1.0,1.0
3398716389916536176,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,2440.4376,1.0
13610100192833356113,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,2434.5936,1.0
6447974891283558299,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,2529.7125,1.0
4185435208628253841,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,2523.4025,1.0
11000418203247919060,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,3019.026,1.0
4378473448176282403,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-VTM4-J4JK-JF9T-49UKQ,5006.68,5.0
5416422794695956106,80120,2015-03-23 13:23:04,Ordinary Payment,S-VTM4-J4JK-JF9T-49UKQ,S-VTM4-J4JK-JF9T-49UKQ,1001336.0,1.0
12553526203478821322,75633,2015-03-11 00:56:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
8646319647745953917,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
8041261093563947746,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
7289930721797650794,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
557293406114665972,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
6951297210752761045,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
7927368956680773180,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
12109419260183246301,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
8446239226654890082,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
15206704134361276281,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VTM4-J4JK-JF9T-49UKQ,0.0,1.0
11467783033030755726,50069,2014-12-29 13:18:44,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VTM4-J4JK-JF9T-49UKQ,1001337.0,1.0
14214025985092436555,50067,2014-12-29 13:12:34,Account Update,S-VTM4-J4JK-JF9T-49UKQ,,0.0,1.0
4597821043267962162,50066,2014-12-29 13:07:38,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-VTM4-J4JK-JF9T-49UKQ,1.0,1.0
