ID,Height,timestamp,Type,From,To,Amount,Fee
1486847571806967716,360188,2017-05-15 09:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,308.09704971,1.0
5238104933874956861,360018,2017-05-14 22:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,667.83651322,1.0
7858277622132646771,359903,2017-05-14 14:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,249.88345886,1.0
1839242278292217974,359543,2017-05-13 14:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,307.37558946,1.0
15177551703046290121,359334,2017-05-13 00:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.13292052,1.0
13801125859681915022,359157,2017-05-12 12:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,318.21918638,1.0
18294386536341508044,359035,2017-05-12 04:20:01,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-HQS5-ZD2L-9K8F-C57KH,299.0,1.0
10513081636841115603,358923,2017-05-11 20:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,313.98861497,1.0
18134748745970655568,358902,2017-05-11 19:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQS5-ZD2L-9K8F-C57KH,3.0,1.0
6294026540991325649,358607,2017-05-10 23:36:51,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,744.0,1.0
4613234395696067963,358415,2017-05-10 10:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,442.31421064,1.0
5660178216148490356,358138,2017-05-09 16:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,302.64596589,1.0
7568926601680873656,358121,2017-05-09 14:18:03,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2156.0,1.0
11267987144969006463,358052,2017-05-09 10:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1238.61279931,1.0
17474108389214069706,357867,2017-05-08 21:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,581.66332363,1.0
2180317618384239743,357827,2017-05-08 18:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,337.31812888,1.0
14112677965690788424,357804,2017-05-08 17:03:40,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1700.0,1.0
8289104806140016746,357657,2017-05-08 07:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,307.62754443,1.0
7688443792025037571,357557,2017-05-08 00:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1041.45840561,1.0
8281944949879374101,357459,2017-05-07 18:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,351.50207171,1.0
517187879356547630,357415,2017-05-07 15:24:43,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,4561.0,1.0
10711660587821106070,357242,2017-05-07 03:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,302.59430369,1.0
8808842649942045255,357138,2017-05-06 20:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,323.72760896,1.0
1450792973564017121,357026,2017-05-06 13:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,584.92260813,1.0
16425051885439386098,356804,2017-05-05 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,300.60086126,1.0
8154481287587477905,356681,2017-05-05 13:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,978.91353639,1.0
7370290292940063896,356672,2017-05-05 13:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.51362684,1.0
3028865728523143604,356571,2017-05-05 06:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,740.36125297,1.0
11787173948768486423,356545,2017-05-05 05:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,682.77722374,1.0
18443908015878944296,356529,2017-05-05 03:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,320.37577804,1.0
12112949247044846561,356504,2017-05-05 01:55:58,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,11800.0,1.0
3112432259508855878,356417,2017-05-04 20:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,310.65278513,1.0
3264318509293957600,356248,2017-05-04 08:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,468.57996695,1.0
433973001999355385,356214,2017-05-04 06:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,320.8140383,1.0
13705823952805907241,356113,2017-05-03 23:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1261.63404666,1.0
12996367818519933510,356033,2017-05-03 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,370.51999062,1.0
18405076796877147636,355920,2017-05-03 10:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.55560657,1.0
905307583927145841,355848,2017-05-03 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,315.83211374,1.0
2963534220617753893,355823,2017-05-03 04:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HQS5-ZD2L-9K8F-C57KH,3.0,1.0
15297901852824118484,355790,2017-05-03 02:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,431.23834387,1.0
4079095143511020228,355699,2017-05-02 19:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,300.35715507,1.0
11351868637811429810,355515,2017-05-02 07:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.60995911,1.0
16500554873396914645,355412,2017-05-02 00:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,304.22377951,1.0
6333749999466436266,355305,2017-05-01 17:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,399.51879305,1.0
8382689035807506226,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,974.63836235,1.0
17769356404800444823,354936,2017-04-30 16:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.23432849,1.0
11025584065214373293,354838,2017-04-30 10:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,969.67694989,1.0
2575030764277753680,354804,2017-04-30 08:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,301.53706965,1.0
357214050507652655,354700,2017-04-30 00:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,999.60656466,1.0
17513214281638057355,354575,2017-04-29 16:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,483.92755873,1.0
9898148837437183190,354506,2017-04-29 11:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,311.19911184,1.0
7800559763814774547,354404,2017-04-29 04:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,928.40173758,1.0
13321778531261993743,354372,2017-04-29 02:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,323.15441999,1.0
8574275937137814646,354290,2017-04-28 21:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,522.27071484,1.0
15405006975169651048,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,301.72743057,1.0
16099416822863695951,354068,2017-04-28 06:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,301.02071299,1.0
4916720659735650235,354009,2017-04-28 02:41:40,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,309.0,1.0
1010413528720567429,353965,2017-04-27 23:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,310.16817418,1.0
12098650881292296990,353863,2017-04-27 16:12:24,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2030.0,1.0
11397431865076447381,353840,2017-04-27 14:49:19,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-HQS5-ZD2L-9K8F-C57KH,201.0,1.0
15692929295345091196,353840,2017-04-27 14:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,420.40265254,1.0
9873027152693958331,353816,2017-04-27 13:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,325.19554001,1.0
12901555577160807519,353656,2017-04-27 02:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,775.57645927,1.0
10221926979719411910,353558,2017-04-26 19:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,309.19643503,1.0
16388275449559680925,353501,2017-04-26 15:48:29,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2157.0,1.0
959131389993800722,353321,2017-04-26 04:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,385.99943789,1.0
18259198680031990457,353289,2017-04-26 02:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,302.96704368,1.0
14911868354068355063,353148,2017-04-25 16:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,339.30804327,1.0
17169670580618785627,353073,2017-04-25 11:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,427.30525018,1.0
11492256708916477247,352938,2017-04-25 02:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,360.93271989,1.0
6312356441132292221,352788,2017-04-24 16:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,341.41718069,1.0
8403316143887281612,352629,2017-04-24 05:25:14,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,912.0,1.0
11925937076025658368,352559,2017-04-24 01:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,302.88059705,1.0
5872635577390787590,352316,2017-04-23 08:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.13237388,1.0
13701682956382824793,352274,2017-04-23 05:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.4523975,1.0
2410764396618256670,352062,2017-04-22 15:48:12,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,2062.0,1.0
6141616750347110000,352059,2017-04-22 15:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,301.88356651,1.0
7975327639059646737,351963,2017-04-22 09:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1154.02377566,1.0
7229141899960690318,351942,2017-04-22 07:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.28616726,1.0
17595609680996241944,351806,2017-04-21 22:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,304.00473618,1.0
3805696951520474569,351722,2017-04-21 17:00:57,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,1284.0,1.0
1829942648819247818,351672,2017-04-21 13:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,307.66803863,1.0
4814901592253180218,351616,2017-04-21 10:08:37,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,15000.0,1.0
17002821533077512848,351522,2017-04-21 03:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.47186817,1.0
12302415036758239081,351397,2017-04-20 19:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.94124341,1.0
5427148038755114043,351324,2017-04-20 14:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.25230176,1.0
9043212290045048588,351205,2017-04-20 06:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1216.95126799,1.0
1052564605844960297,351145,2017-04-20 01:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1032.33406142,1.0
10209578520265588421,351139,2017-04-20 01:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,307.89273915,1.0
10718276688944148493,351110,2017-04-19 23:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,364.24944679,1.0
7811914875379082838,351077,2017-04-19 21:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1216.28930765,1.0
4275411818913828551,350974,2017-04-19 14:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1025.36128397,1.0
8448087939368297558,350862,2017-04-19 07:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,316.53556155,1.0
11575007164421964008,350772,2017-04-19 01:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,977.07619934,1.0
10193488421586842460,350752,2017-04-18 23:55:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,308.84582183,1.0
2887871647884425430,350663,2017-04-18 17:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1074.81976426,1.0
10746123445313636054,350613,2017-04-18 14:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,630.5729795,1.0
8270914682380790874,350587,2017-04-18 12:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,307.15957418,1.0
7599727646518642240,350486,2017-04-18 05:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,307.85703101,1.0
6727613549826091436,350389,2017-04-17 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,772.08098385,1.0
16561765614438195743,350342,2017-04-17 20:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,309.61389145,1.0
18274389134428326394,350178,2017-04-17 09:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.54561385,1.0
17569231448360491031,349992,2017-04-16 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,308.3813236,1.0
10076112972637561099,349914,2017-04-16 15:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,334.52613367,1.0
13722835480432506617,349864,2017-04-16 12:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1003.45437102,1.0
14489457279522604005,349830,2017-04-16 10:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,346.61107893,1.0
17062513645804634986,349772,2017-04-16 05:57:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1084.36745167,1.0
12384683577156118947,349765,2017-04-16 05:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,300.04123783,1.0
932271714541555788,349693,2017-04-16 00:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,909.05533437,1.0
7143616056272775987,349668,2017-04-15 22:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,301.97810114,1.0
13537862982040200617,349604,2017-04-15 18:50:54,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,9672.0,10.0
15783240624093887370,349546,2017-04-15 15:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.55626487,1.0
5701853784687894827,349394,2017-04-15 04:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,310.39158816,1.0
13005121143211455781,349230,2017-04-14 18:04:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,301.11847497,1.0
12826761734485459137,349086,2017-04-14 08:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,304.28739201,1.0
11256372490163059141,348929,2017-04-13 21:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,893.44067256,1.0
8766837042462447481,348891,2017-04-13 18:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,312.66426034,1.0
13801781876833993357,348739,2017-04-13 08:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,311.80987459,1.0
10932672290927820518,348538,2017-04-12 19:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,851.48521219,1.0
5081752347127631686,348512,2017-04-12 17:47:58,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1008124723888374072,348493,2017-04-12 16:13:34,Reward Recipient Assignment,S-HQS5-ZD2L-9K8F-C57KH,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
11726545357920878600,348491,2017-04-12 16:03:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HQS5-ZD2L-9K8F-C57KH,5.0,1.0
3649733162051087800,348350,2017-04-12 06:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,422.12915526,1.0
10009258760316283891,348267,2017-04-12 01:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,943.82559825,1.0
12148766945662318443,348017,2017-04-11 08:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,302.98889363,1.0
1923903808356940438,347935,2017-04-11 02:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,798.96511975,1.0
7131230446872422602,347862,2017-04-10 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,330.78037353,1.0
11235830604220340120,347713,2017-04-10 12:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,304.5861981,1.0
8940010471780130424,347568,2017-04-10 02:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,310.45168816,1.0
6221978669008025936,347379,2017-04-09 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.55197842,1.0
12433320146815665896,347045,2017-04-08 15:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.42874482,1.0
5959379005793310468,346948,2017-04-08 08:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.73480398,1.0
2748125403728944545,346776,2017-04-07 21:07:24,Ordinary Payment,S-694T-MDB5-DXLS-4TDUR,S-HQS5-ZD2L-9K8F-C57KH,772.0,1.0
14782977267866850297,346773,2017-04-07 20:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,232.07591189,1.0
804521233636364585,346415,2017-04-06 20:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,304.97878702,1.0
17602976788700646839,346297,2017-04-06 13:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.32528179,1.0
12521120606298977261,346129,2017-04-06 01:34:33,Ordinary Payment,S-HQS5-ZD2L-9K8F-C57KH,S-DDFF-X6LM-TLF4-7Q6B9,22000.0,2.0
13017141667836843560,346106,2017-04-05 23:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,404.54238129,1.0
12464047039570286687,345991,2017-04-05 16:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.74944118,1.0
9708342563250842442,345732,2017-04-04 23:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,391.54020533,1.0
9710719391836368973,345645,2017-04-04 16:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,304.58521047,1.0
13272893598730892997,345506,2017-04-04 07:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,473.64367614,1.0
12197280916296280538,345494,2017-04-04 07:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,305.19568177,1.0
14564965605159121387,345357,2017-04-03 21:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,303.38802513,1.0
17813183970277578631,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,2192.54823339,1.0
17816897136362783395,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQS5-ZD2L-9K8F-C57KH,2.0,1.0001
4668534259011151136,344930,2017-04-02 17:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,314.76559672,1.0
7977807212053604764,344797,2017-04-02 08:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.27733565,1.0
14854285051271330003,344645,2017-04-01 22:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,306.10418492,1.0
1455044615261239056,344530,2017-04-01 14:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,371.11307285,1.0
8419045750556103101,344436,2017-04-01 07:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,300.54078553,1.0
4101252438922727938,344283,2017-03-31 21:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,320.36841432,1.0
1754953936265593826,344240,2017-03-31 18:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1403.994259,1.0
3927209973251209243,344179,2017-03-31 14:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,458.51551321,1.0
7673980095469703182,344156,2017-03-31 13:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HQS5-ZD2L-9K8F-C57KH,1105.72404696,1.0
