ID,Height,timestamp,Type,From,To,Amount,Fee
10990969864364602033,1260558,2024-03-29 21:28:26,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
10905247857535067191,1260543,2024-03-29 20:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.32755292,0.02
7457008078851206601,1260504,2024-03-29 17:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.4411484,0.02
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
1017221194729056374,1260461,2024-03-29 14:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.5183688,0.02
14788072421717996356,1260427,2024-03-29 12:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.40830123,0.02
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.29802362,0.04
9618647494284571368,1260382,2024-03-29 09:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.51879608,0.02
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
4864301386781043818,1260341,2024-03-29 06:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.3116912,0.02
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
15719728142965977271,1260292,2024-03-29 03:36:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.36023889,0.02
16606527865608603752,1260251,2024-03-29 00:56:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.11536552,0.03
14789072164807998298,1260189,2024-03-28 20:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.69780784,0.02
11823015114527402613,1260124,2024-03-28 16:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.47745741,0.02
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10928164645528613434,1260068,2024-03-28 12:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.4250365,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.24559388,0.04
9020611300007691326,1260012,2024-03-28 09:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.04348792,0.02
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
14986242233472527915,1259966,2024-03-28 05:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.06836436,0.02
18232527025411926453,1259932,2024-03-28 03:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.02444597,0.02
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
7825803063783898793,1259894,2024-03-28 01:18:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.12733349,0.02
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
2489979683962859076,1259860,2024-03-27 22:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.63447683,0.02
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
12104048652529280027,1259808,2024-03-27 19:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.062419,0.02
14261585596887656533,1259766,2024-03-27 16:41:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.11978823,0.02
420203013949847361,1259721,2024-03-27 13:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.00520123,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.36701161,0.04
13482698379320204273,1259673,2024-03-27 10:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.58590191,0.02
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
249845754068472403,1259627,2024-03-27 07:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.42471961,0.02
11860139222371789371,1259578,2024-03-27 04:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.4318568,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
8570753398556379476,1259545,2024-03-27 01:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.1944133,0.02
12513992779747567720,1259506,2024-03-26 23:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.21748047,0.02
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
726240773770740087,1259470,2024-03-26 20:51:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.64536287,0.02
18390677865203506346,1259435,2024-03-26 18:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.07210449,0.02
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8551718023073587157,1259397,2024-03-26 16:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.08941177,0.02
7099382031689279635,1259365,2024-03-26 13:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.20617089,0.03
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.27904715,0.04
4105068870700984892,1259326,2024-03-26 11:25:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.06595749,0.02
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
824524479879688330,1259286,2024-03-26 08:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.09782878,0.03
5563517655531182687,1259229,2024-03-26 04:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.9533203,0.02
13117997440030849447,1259222,2024-03-26 04:19:36,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,2.0,0.02
14265027272308406410,1259172,2024-03-26 01:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.40084762,0.02
7372697602648372562,1259121,2024-03-25 21:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.00756458,0.02
3069442082054502813,1259086,2024-03-25 19:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.27492599,0.02
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14842357938722260884,1259080,2024-03-25 18:50:46,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
17198783802891216789,1259080,2024-03-25 18:50:46,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,8.0,0.02
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
18313994391091861123,1259050,2024-03-25 16:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.83146509,0.02
5071184987821414406,1258998,2024-03-25 13:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.06440668,0.02
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,3.95758614,0.04
979432937374140765,1258968,2024-03-25 11:33:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.60169338,0.02
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
1287804517532042186,1258926,2024-03-25 08:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.28848891,0.02
2141194165816773629,1258890,2024-03-25 06:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.99806543,0.02
15941801122958579329,1258851,2024-03-25 03:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.57618802,0.02
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
5856579896982776825,1258800,2024-03-25 00:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.60360279,0.02
9827880636005033720,1258767,2024-03-24 22:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.074003,0.02
11645683630846648364,1258765,2024-03-24 21:59:57,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
2474555319724138849,1258765,2024-03-24 21:59:57,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,6.0,0.02
9772397338599710344,1258729,2024-03-24 19:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.35388512,0.02
11997661412578624274,1258672,2024-03-24 15:53:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.07786352,0.02
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3346587939204394082,1258618,2024-03-24 12:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.14013995,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,4.43221196,0.04
13370078867987713904,1258574,2024-03-24 09:12:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.69965558,0.02
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11819295386875095081,1258500,2024-03-24 04:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.13126966,0.02
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
1067675980889668985,1258453,2024-03-24 01:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.04142848,0.02
635008399290334693,1258414,2024-03-23 22:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.57448599,0.02
10534680331317376915,1258380,2024-03-23 20:23:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.59920492,0.02
18395500026825405670,1258367,2024-03-23 19:29:33,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
10812273076757506204,1258338,2024-03-23 17:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.1559787,0.02
4051894040489964367,1258304,2024-03-23 15:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.6878019,0.02
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
5356403031949152234,1258262,2024-03-23 12:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.64545775,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.04191789,0.04
11899739732503764791,1258230,2024-03-23 10:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.11299606,0.02
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
12566013319869345565,1258177,2024-03-23 06:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.26922659,0.02
9301996713272911956,1258121,2024-03-23 02:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.20984766,0.03
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
6429325730151425314,1258077,2024-03-23 00:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.37516933,0.03
11113118102360720394,1258027,2024-03-22 20:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.21505516,0.02
1099973877424770075,1257971,2024-03-22 16:57:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.20431025,0.02
15995422189607345634,1257931,2024-03-22 14:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.04757043,0.02
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.76383522,0.04
4199300216979325827,1257880,2024-03-22 10:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30885976,0.02
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
9529229194525830338,1257845,2024-03-22 08:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.07846231,0.02
4595912930405555617,1257824,2024-03-22 07:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.11150971,0.03
17627483705206576696,1257811,2024-03-22 06:15:23,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,5.0,0.02
11802690343132316373,1257796,2024-03-22 05:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.62396329,0.02
14274308103051610280,1257751,2024-03-22 02:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.59329633,0.02
5327690194659510819,1257711,2024-03-21 23:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.39416575,0.02
12933512354492903644,1257659,2024-03-21 20:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.01643021,0.02
12016414263149688345,1257607,2024-03-21 16:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.54893739,0.02
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
12879254644782982427,1257559,2024-03-21 13:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.70995157,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.43043193,0.04
6181324663756753615,1257515,2024-03-21 10:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.83810473,0.02
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
302449213254972778,1257479,2024-03-21 08:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.34706392,0.03
9335443502361080148,1257434,2024-03-21 05:11:10,Ordinary Payment,S-SFGV-QL5J-EEYE-ARDUY,S-SYFX-WFRK-6D9T-GVD3P,30.0,0.02
3893807730307099674,1257422,2024-03-21 04:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.5036261,0.02
5584793264091829116,1257381,2024-03-21 01:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.51898839,0.02
5830690776387986377,1257325,2024-03-20 21:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.337392,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
14480941395340348648,1257284,2024-03-20 19:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.0814408,0.02
12224584648142085277,1257251,2024-03-20 16:48:53,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
14414460621741860466,1257242,2024-03-20 16:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.01974428,0.02
8959148792462986332,1257198,2024-03-20 13:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,9.99750855,0.03
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.70393872,0.04
16657262967918194018,1257159,2024-03-20 10:37:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.49419538,0.02
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
3854967303836012142,1257126,2024-03-20 08:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.76060807,0.02
3670402916972789031,1257089,2024-03-20 06:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.23569085,0.02
15090989389215100811,1257047,2024-03-20 03:19:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.63802648,0.02
12978446911263663420,1257005,2024-03-20 00:34:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.35286281,0.02
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
11399976605798080754,1256966,2024-03-19 21:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.39838526,0.02
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10319349810076861061,1256919,2024-03-19 18:56:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,11.07625701,0.02
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12445913662925308865,1256885,2024-03-19 16:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.10729941,0.02
12943984431389898424,1256837,2024-03-19 13:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.47750065,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.21178418,0.04
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
10453564134435937970,1256781,2024-03-19 09:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.66420363,0.03
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
16942363466086494546,1256740,2024-03-19 07:01:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.30231875,0.02
8430650661722545373,1256710,2024-03-19 05:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.78536875,0.02
4091863854403266926,1256640,2024-03-19 00:15:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.60677202,0.02
7944938964592647247,1256570,2024-03-18 19:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.40496937,0.03
17721921847421641196,1256561,2024-03-18 18:52:07,Add Commitment,S-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
14751937285332555012,1256526,2024-03-18 16:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.29116664,0.02
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
11949968765784689676,1256481,2024-03-18 13:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.2846296,0.03
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-SFGV-QL5J-EEYE-ARDUY,5.48562003,0.04
4301094785071252610,1256436,2024-03-18 10:27:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.38107601,0.02
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
9942047508025952253,1256397,2024-03-18 07:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.13024898,0.02
1092755454219216544,1256343,2024-03-18 04:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.32373513,0.03
3390244844403867904,1256296,2024-03-18 01:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.05210313,0.02
429498654645615492,1256256,2024-03-17 22:39:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SFGV-QL5J-EEYE-ARDUY,10.00336397,0.02
