ID,Height,timestamp,Type,From,To,Amount,Fee
14085805441715443289,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,79.38,1.0
17762487249246389721,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,70.87,1.0
12987991846112905548,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,84.0,1.0
14568013385855557877,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,53.49,1.0
12779399362203830433,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.7,1.0
10321153917324431819,402012,2017-09-09 18:19:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T498-Q4N9-4R3N-9PXM2,0.0,1.0
14128048956890658384,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,58.93,1.0
2166591648299558182,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,70.69,1.0
16497384362028571106,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,62.67999999,1.0
13758935745668699808,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T498-Q4N9-4R3N-9PXM2,22.5,1.0
13597099559526980841,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,51.33,1.0
13598801991718397985,400912,2017-09-06 16:27:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,290.61,1.0
1423637212095876019,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T498-Q4N9-4R3N-9PXM2,49.0,1.0
10553749831257157426,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,78.92,1.0
13200853897922446550,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,105.4,1.0
5298664852276782979,400370,2017-09-05 04:02:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,283.93999999,1.0
8063304183051553540,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.27,1.0
11832151117897481548,400155,2017-09-04 13:23:27,Ordinary Payment,S-T498-Q4N9-4R3N-9PXM2,S-HK9D-P74Q-XDEJ-D6PGM,9299.0,1.0
2548047368324232639,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,50.7,1.0
12364850877046877463,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.75,1.0
14428484507718661455,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,61.91999999,1.0
8442566756950189755,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,108.42999999,1.0
9495034069761062258,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,55.47,1.0
7132426914443954498,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,168.0,1.0
1228809691696447029,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,62.2,1.0
18330715044560165062,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-T498-Q4N9-4R3N-9PXM2,22.5,1.0
7052123834801783484,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,58.13,1.0
13845123064824126063,398729,2017-08-31 13:30:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,432.46999999,1.0
1236524608374138215,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,99.71,1.0
17135681572228081567,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,51.25,1.0
5104389706987948181,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,86.03,1.0
13777496986814713447,398110,2017-08-29 20:16:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,80.53,1.0
17552867392673131828,397960,2017-08-29 10:19:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T498-Q4N9-4R3N-9PXM2,565.9473081,1.0
14284822100237876539,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,50.99,1.0
5479912451341611075,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,77.58999999,1.0
6231401713609431911,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.73999999,1.0
12133082847497068773,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,79.36,1.0
11112014039949071805,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,9.25,1.0
2691801596226871771,396974,2017-08-26 15:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,355.31,1.0
12747549212040589075,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.21,1.0
8599691173516144992,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,86.77,1.0
2955206140116258183,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,132.87,1.0
12782093584761844272,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,65.58,1.0
18055821977828345112,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,102.69,1.0
5860746326027666983,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,117.73,1.0
2503307041138388708,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,505.0,1.0
4170756014941013008,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,258.0,1.0
11048222102907361121,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,66.7,1.0
13921349138708921017,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.5,1.0
7639653867462902516,394912,2017-08-20 21:31:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,263.41999999,1.0
7289817059463015314,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,90.87,1.0
17181675019479234848,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,106.0,1.0
1587986605513464610,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,51.51999999,1.0
2952713740461488568,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,55.60999999,1.0
3282109267054061841,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,74.85,1.0
7309475462036840197,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,90.46,1.0
11058436683070683929,393633,2017-08-17 08:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,455.96,1.0
14486184856070788423,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,119.83,1.0
9007945196071068754,393243,2017-08-16 05:47:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,157.08,1.0
3883160985223744549,392940,2017-08-15 09:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,234.70999999,1.0
426070129399305907,392713,2017-08-14 18:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,279.77999999,1.0
558560415113850643,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,95.60999999,1.0
3402725801408982360,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,96.63999999,1.0
10351854432113805003,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,68.45,1.0
2480026272728790996,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,74.45,1.0
3864557693726557330,391620,2017-08-11 16:34:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,383.49,1.0
1609978999409484999,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,78.49,1.0
4441291681453849680,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,89.01,1.0
16473671697376821515,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,54.91,1.0
14114050117779981675,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,127.51,1.0
9617133535700055995,390627,2017-08-08 22:14:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,237.42,1.0
12893022697050710560,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,69.46999999,1.0
2218626371720641715,390381,2017-08-08 05:20:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,167.50999999,1.0
12104864103699232555,390251,2017-08-07 20:35:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,52.41999999,1.0
18386973875656031483,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,91.0,1.0
5976154280422370819,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-T498-Q4N9-4R3N-9PXM2,0.0,1.0
4551533489299574842,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,53.76999999,1.0
7436378759139956665,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,109.93,1.0
2474610458190266210,389314,2017-08-05 06:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,150.69,1.0
14062051556793969097,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,90.10999999,1.0
5249986168599430121,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,59.35,1.0
194664444937974581,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,153.62,1.0
14671843715203964406,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,56.11999999,1.0
3315128128472983676,388253,2017-08-02 06:59:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T498-Q4N9-4R3N-9PXM2,16.29470738,1.0
16942310301925133486,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T498-Q4N9-4R3N-9PXM2,111.63,1.0
12745376955308078771,387948,2017-08-01 10:27:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T498-Q4N9-4R3N-9PXM2,129.72026958,1.0
12436805403458155063,387927,2017-08-01 09:21:15,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12781563898965369142,387922,2017-08-01 09:10:56,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17843707892640230821,387890,2017-08-01 06:26:05,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2538827116619969832,387712,2017-07-31 18:41:06,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6409190218808478956,387687,2017-07-31 16:33:23,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3014223338840382472,387644,2017-07-31 13:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T498-Q4N9-4R3N-9PXM2,92.39340239,1.0
13033579700202476681,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T498-Q4N9-4R3N-9PXM2,105.51132921,1.0
10526533543803654682,387078,2017-07-29 23:47:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-T498-Q4N9-4R3N-9PXM2,28.98958876,1.0
11981203022857640711,387037,2017-07-29 21:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T498-Q4N9-4R3N-9PXM2,19.24118438,1.0
9385987247880528496,386720,2017-07-28 23:55:07,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2364808194770791669,386500,2017-07-28 09:02:26,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15988664553974662477,386493,2017-07-28 08:42:18,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9734304888632534097,386488,2017-07-28 08:12:23,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1781410779494193356,386483,2017-07-28 07:54:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T498-Q4N9-4R3N-9PXM2,422.82964225,2.0
8047298970250229442,386483,2017-07-28 07:54:10,Reward Recipient Assignment,S-T498-Q4N9-4R3N-9PXM2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8097819699541969319,386483,2017-07-28 07:54:10,Account Update,S-T498-Q4N9-4R3N-9PXM2,,0.0,1.0
8133162838819798786,386482,2017-07-28 07:38:27,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-T498-Q4N9-4R3N-9PXM2,10.0,1.0
