ID,Height,timestamp,Type,From,To,Amount,Fee
12774648452051327930,241400,2016-06-16 16:53:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,30.01893183,2.0
17888418667840607192,241301,2016-06-16 10:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,39.35094381,2.0
13415569462317561685,241201,2016-06-16 03:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,25.71915529,2.0
427238305713417712,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,42.13876952,2.0
725203696305679562,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.84181948,2.0
8524144572519966139,240904,2016-06-15 07:34:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,8.22348535,2.0
2899976829599672463,240802,2016-06-15 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,18.46030486,2.0
9783229475429937213,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,42.98226281,2.0
16340572957961591822,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,13.30394982,2.0
15409426989224133543,240500,2016-06-14 04:34:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,11.51958535,2.0
16428324156479012699,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,59.62063313,2.0
14420061034768572704,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,13.27433846,2.0
18150792418287722989,240202,2016-06-13 07:52:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,52.08514952,2.0
789925351606704926,240101,2016-06-13 01:55:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,44.61175205,2.0
2649819728427727181,240001,2016-06-12 18:31:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,33.68874776,2.0
18403241843701516178,239902,2016-06-12 12:03:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,31.88319998,2.0
12077501707592155890,239803,2016-06-12 05:02:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,19.90010465,2.0
10582206828895238751,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.95063267,2.0
17481124174953536117,239601,2016-06-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,27.03180664,2.0
232979088829740519,239503,2016-06-11 09:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,5.28538274,2.0
10864772561713679003,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,3.77436423,2.0
819161429673217582,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,27.83968073,2.0
5691639796778695662,239101,2016-06-10 06:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,10.45298503,2.0
14699118761786602509,239000,2016-06-09 23:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,15.26901937,2.0
12598345485569656093,238901,2016-06-09 16:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,21.98758354,2.0
15135764917541267218,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,5.24682,2.0
5757314022400419536,238701,2016-06-09 03:14:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.29540075,2.0
12287477298018081707,238600,2016-06-08 20:31:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,36.32436425,2.0
9519829295832428650,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,31.63989197,2.0
4762744096063361358,238302,2016-06-08 00:33:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,15.85675927,2.0
795305920889910933,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,51.71992842,2.0
14731161330571058649,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,66.62737446,2.0
10524134688938745370,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,17.24426424,2.0
16484717556054695214,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,34.92384209,2.0
4770014927568849648,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,19.59611669,2.0
4169130343897538660,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,10.59760217,2.0
5846697598318104817,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,38.90271619,2.0
6341762756654868628,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,35.83375239,2.0
4450137311277700146,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,79.9706806,2.0
14445922518480364224,237201,2016-06-04 22:53:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,21.22453433,2.0
16963677650165605203,237100,2016-06-04 15:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,98.85566111,2.0
545846776913833409,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,42.54329664,2.0
3539066085618583878,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,12.08384862,2.0
13568901053905922448,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,14.43105404,2.0
8920467612566190345,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,24.76705066,2.0
4733827673569825059,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,17.97794998,2.0
1774592606450331557,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,132.1951172,2.0
17037409586149153949,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,22.60753708,2.0
15344437970694730026,236201,2016-06-02 03:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,24.27082037,2.0
1763745590407394533,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,9.90358146,2.0
6517100542209597078,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,7.72062684,2.0
6692398355601826917,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,39.72130415,2.0
7247146800654745466,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,18.05001574,2.0
1923414643972799744,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,83.19209342,2.0
4096344131306703224,235341,2016-05-30 17:38:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,157.1148702,2.0
2822579450939601418,235201,2016-05-30 07:54:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,5.40226039,2.0
1568852838138606293,235094,2016-05-30 00:44:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,189.34759028,2.0
15897011451246532907,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,14.48831514,2.0
12990498018193070986,234601,2016-05-28 15:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,63.9577783,2.0
9458514611929716904,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,14.35217135,2.0
4027610097046027171,234401,2016-05-28 02:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,9.01797646,2.0
8794782565212925118,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,19.98038205,2.0
3081430582536394423,234201,2016-05-27 12:14:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.23724214,2.0
15543477478752517106,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,28.44790152,2.0
16723749961728515370,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,15.14917669,2.0
10547705454486230492,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,6.58774709,2.0
8403913365356854931,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,36.86233594,2.0
15714404719439553281,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,22.17521483,2.0
18406419760789230248,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,10.38001685,2.0
1255932173965008949,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,40.15422632,2.0
100614984540717480,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,8.31963485,2.0
581685894431058804,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,66.20199365,2.0
13620342065049278826,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,5.70356907,2.0
6322002310654515071,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,17.84304223,2.0
11339074526415156927,232602,2016-05-23 01:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,22.41955001,2.0
14708683548620991336,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,25.52527273,2.0
5487729724815212405,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,4.07969337,2.0
17767266806020190210,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,4.10379695,2.0
4312847471912466235,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,26.85073364,2.0
4816021106334292751,232003,2016-05-21 08:40:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.92973024,2.0
12021873691813670913,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,21.20532023,2.0
14765025133774852281,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,13.43922006,2.0
10829128916688208886,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,22.06294996,2.0
13905479744417926784,231600,2016-05-20 06:04:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,31.63986309,2.0
8254671416062254242,231500,2016-05-19 23:01:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,88.58412507,2.0
7447431295334845481,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,28.4457503,2.0
14309870989938426295,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,53.24490946,2.0
17167252435745091107,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,18.60766249,2.0
6667336714313835221,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,57.49264643,2.0
13080274416667820816,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,105.35103506,2.0
16471961783493067259,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,10.06890176,2.0
14135626986197716174,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,3.39504085,2.0
6343755733175117214,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,25.45237504,2.0
717182495789179157,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,2.13720873,2.0
16301517624984176818,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,29.71078106,2.0
11621304082743734258,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,12.90000721,2.0
4334667024598814541,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.98599558,2.0
12563837817724561454,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,21.47568486,2.0
885763123776842881,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,10.50397054,2.0
17719667970795474617,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,23.31880844,2.0
8017074073651321731,229201,2016-05-13 12:26:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,15.95076199,2.0
5504529489272038696,229101,2016-05-13 06:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,17.82935056,2.0
977860947010941301,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,29.50047768,2.0
12271683458975470513,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,5.18816648,2.0
10154810593611149759,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,40.7661536,2.0
5054681173389774180,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,42.26171251,2.0
4625025844074939161,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,8.29941561,2.0
2369351184685463236,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.60269631,2.0
16749676040206128644,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,20.50464395,2.0
11836729235156890804,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,23.87805538,2.0
15072883441153490344,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,31.05989004,2.0
11362780778655112392,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,93.58527975,2.0
5903692387721115761,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,24.40318848,2.0
2285487657831754443,227800,2016-05-09 14:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,27.35367235,2.0
1173412981778285253,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,35.97773071,2.0
15640717114270818757,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,23.14928877,2.0
14127789168177662359,227501,2016-05-08 18:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,38.28936361,2.0
4475347991475906215,227301,2016-05-08 05:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,56.51169002,2.0
13787988079631386254,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,34.5884018,2.0
2356820955476036552,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,4.64909417,2.0
3808581864771578620,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,14.00178259,2.0
5004481546734333492,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,23.70786819,2.0
4419438666836844985,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,13.63031862,2.0
2042172128393301036,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,20.66772561,2.0
10590305917954262281,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,24.17199512,2.0
6610163112621652758,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,11.63382769,2.0
4756125218960998133,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,69.8833022,2.0
4429427090629753203,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,4.70849207,2.0
13630138099405105570,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,18.82988735,2.0
17633094489064927564,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,5.55291027,2.0
361258374820496786,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,2.44923527,2.0
7478484571356083021,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,10.83046557,2.0
15926994440255750499,225586,2016-05-03 09:44:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,157.30116874,2.0
6601744150654764089,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,27.77604515,2.0
13418971123774342897,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,10.61206309,2.0
3819511404519652276,225396,2016-05-02 21:11:25,Ordinary Payment,S-QN3S-Z4MP-52A5-FPWEZ,S-V4U6-CURD-SPRH-6JYCR,4520.0,1.0
9324533917327614111,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,25.34137648,2.0
9788452500684465570,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,39.60670202,2.0
17158306397171683428,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,19.11624485,2.0
14125790049562811758,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,12.69769364,2.0
13777836528237779469,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,19.17865849,2.0
18344810397412915542,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,131.74189733,2.0
11369851894157439158,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,5.8205604,2.0
14389254290909238292,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,6.98687862,2.0
9569104185992104484,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,22.48536226,2.0
15561513204984069816,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,26.04612893,2.0
6071898452681358622,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,42.38143353,2.0
15796780237103008181,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,16.62936757,2.0
13050742982116999398,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,23.95176297,2.0
16297318349602320548,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,26.95271264,2.0
7772072718957587926,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,6.73542151,2.0
10136608109602777136,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,31.63862782,2.0
2480464085204962994,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,36.2947587,2.0
2714594954040214967,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,9.50218539,2.0
5010510102480010835,222700,2016-04-25 08:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QN3S-Z4MP-52A5-FPWEZ,44.22552819,2.0
