ID,Height,timestamp,Type,From,To,Amount,Fee
10530598341480208605,1018396,2022-05-26 18:35:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,18.64853015,0.0147
13035038933212099792,1018348,2022-05-26 15:24:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,12.68121263,0.0147
4438239974480968733,1018183,2022-05-26 04:20:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,12.39171249,0.0147
12730180050235212993,1018145,2022-05-26 01:45:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,22.39616169,0.0147
8734399671584284855,1018050,2022-05-25 19:28:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.85648061,0.0147
6871025862248012855,1017976,2022-05-25 14:44:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,19.16235022,0.0147
5684702002366739733,1017952,2022-05-25 12:57:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,14.84329005,0.0147
5514660770966080213,1017921,2022-05-25 10:48:31,Add Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.0147
3858364940493513543,1016596,2022-05-21 18:25:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,17.56732634,0.0147
17774709629077851806,1016579,2022-05-21 17:16:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,22.30905655,0.0147
11738302460031304400,1015692,2022-05-19 06:14:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,10.74622337,0.0147
11747466626058040155,1015686,2022-05-19 05:48:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,10.77952322,0.0147
4029329152198581926,1015663,2022-05-19 04:15:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,15.801712,0.0147
4945061371267742752,1015661,2022-05-19 04:06:15,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,16.20699171,0.0147
4789190329553597112,1015619,2022-05-19 01:28:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.6496739,0.0147
15919084205559458293,1015543,2022-05-18 20:14:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,47.23856847,0.0147
595273495526092429,1014886,2022-05-17 00:21:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,54.51364879,0.0147
4088066693289427839,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-T83S-9A66-5P4Y-AMGEX,1e-08,0.0735
13419467617291809907,1014479,2022-05-15 21:05:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,80.72803419,0.0147
17127057215123888814,1014004,2022-05-14 13:31:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,34.14173572,0.0147
5054422197157406868,1013969,2022-05-14 11:10:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.46091867,0.0147
1153632242726415892,1013931,2022-05-14 08:38:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,40.82067694,0.0147
15027274919247865152,1013914,2022-05-14 07:35:28,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,45.62697755,0.0147
50226303342962535,1013816,2022-05-14 01:04:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,51.77838888,0.0147
4566467697547129509,1013728,2022-05-13 19:09:21,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.19113353,0.0147
3590008952434294903,1013653,2022-05-13 14:08:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.31881565,0.0147
1645133296411461742,1013454,2022-05-13 00:53:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,60.76369468,0.0147
3936231641406678430,1013444,2022-05-13 00:14:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,61.0454003,0.0147
15147392170840627610,1013300,2022-05-12 14:37:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.61190525,0.0147
11704690055141340560,1013261,2022-05-12 12:04:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.18440487,0.0147
18158067425991849466,1013244,2022-05-12 10:53:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.19436487,0.0147
9347564926147451206,1013102,2022-05-12 01:23:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,72.41090076,0.0147
13963225867014017559,1012932,2022-05-11 14:02:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,42.83577795,0.0147
677811510460798959,1012794,2022-05-11 05:04:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,26.99005421,0.0147
1854950136658122603,1012697,2022-05-10 22:33:18,Add Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.0147
17714901577219283833,1012694,2022-05-10 22:20:16,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.3687288,0.0147
2747475615826200850,1012648,2022-05-10 19:20:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.51760188,0.0147
11014272935944440973,1012632,2022-05-10 18:11:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.11400219,0.0147
2494393631505924954,1012617,2022-05-10 17:04:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.92837486,0.0147
7966216994403290611,1012598,2022-05-10 15:53:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.84014083,0.0147
8344443303405420261,1012519,2022-05-10 10:27:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.19646601,0.0147
7373387234197949397,1012404,2022-05-10 02:43:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.91558244,0.0147
11675212051592142521,1012364,2022-05-10 00:04:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.00793435,0.0147
9266248555321367658,1012330,2022-05-09 21:51:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.33007127,0.0147
2272509432727916405,1012258,2022-05-09 17:04:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.68102984,0.0147
5962246692618022597,1012166,2022-05-09 10:51:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.27534962,0.0147
7299598960234651023,1011929,2022-05-08 19:04:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,26.79861424,0.0147
3186732270953914345,1011837,2022-05-08 12:49:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.90231009,1.0143
6783228100782508870,1011808,2022-05-08 10:55:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.16092458,1.0143
11861319628678506460,1011755,2022-05-08 07:22:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.02612353,1.0143
2459768364033606067,1011717,2022-05-08 04:52:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.60960035,1.0143
16731115249617692165,1011679,2022-05-08 02:14:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,24.54026394,1.0143
2774326335353183913,1011650,2022-05-08 00:19:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.84326587,1.0143
17262478739235532667,1011568,2022-05-07 19:03:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,25.62367959,1.0143
4988000397669851425,1011409,2022-05-07 08:20:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.70850746,0.0147
10969659775270475370,1011360,2022-05-07 05:08:28,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,49.54178164,0.0147
413268955146472999,1011322,2022-05-07 02:37:10,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,66.36776468,0.0147
5714918508893726986,1010715,2022-05-05 10:03:52,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.00891727,0.0147
5995082807817550470,1010679,2022-05-05 07:35:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,40.31827369,0.0147
6582571872097815998,1010642,2022-05-05 05:14:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,53.34540155,0.0147
1308600444888678665,1010629,2022-05-05 04:25:04,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,59.69776337,0.0147
17006932633088622835,1010602,2022-05-05 02:36:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,75.86003271,0.0147
3791075889205060497,1010418,2022-05-04 14:22:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,25.41869121,0.0147
689321212141996140,1010292,2022-05-04 05:54:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,59.36992037,0.0147
16837445730022177835,1010165,2022-05-03 21:32:57,Add Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.0147
14153005631388986416,1010135,2022-05-03 19:27:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.3004681,0.0147
8951522159208243119,1010011,2022-05-03 11:06:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.8022161,0.0147
2548180484344167964,1009877,2022-05-03 02:14:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.32997206,0.0147
8859797819637469615,1009862,2022-05-03 01:13:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.16484262,0.0147
2804230514984559968,1009861,2022-05-03 01:08:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.57630223,0.0147
4670326947606703564,1009735,2022-05-02 16:40:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,34.08602004,0.0147
11946875387376673971,1009722,2022-05-02 15:41:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,36.3015181,0.0147
15848751239774097496,1009631,2022-05-02 09:44:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.93437634,0.0147
2011022612845083173,1009592,2022-05-02 07:13:37,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.79389595,0.0147
16584535139142545645,1009558,2022-05-02 04:53:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.16633762,0.0147
6794331601380106124,1009519,2022-05-02 02:22:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.25692017,0.0147
17357689126260533128,1009516,2022-05-02 02:08:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.29039821,0.0147
10240057517265240097,1009323,2022-05-01 13:18:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.13543068,0.0147
8393112730007389256,1009186,2022-05-01 04:13:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.59687487,0.0147
16672715917472514156,1009165,2022-05-01 02:47:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.28909516,0.0147
14179119930805634002,1009151,2022-05-01 01:47:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.88326281,0.0147
16805172604026043977,1009118,2022-04-30 23:33:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,34.16214517,0.0147
12863321725694609990,1009082,2022-04-30 21:05:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.33515797,0.0147
291641918893378168,1009066,2022-04-30 20:02:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.59208304,0.0147
7533661284427325671,1008882,2022-04-30 07:41:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.64196382,0.0147
4477425339687356751,1008729,2022-04-29 21:34:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.42245666,0.0147
9068072907934274054,1008656,2022-04-29 16:46:28,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.42806351,0.0147
18093498195404034067,1008596,2022-04-29 12:53:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.65389496,0.0147
12071884353796738323,1008593,2022-04-29 12:41:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.49329102,0.0147
12347580096615644216,1008414,2022-04-29 00:40:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.6314215,0.0147
12555489865489948147,1008267,2022-04-28 14:59:46,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.61653702,0.0147
5836161035692148946,1008204,2022-04-28 10:58:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.72968921,0.0147
13005272405823230719,1008177,2022-04-28 09:12:58,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.1424789,0.0147
11305903704689138194,1008137,2022-04-28 06:27:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,45.66879282,0.0147
14487737710050945546,1008102,2022-04-28 04:09:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,56.4478734,0.0147
15753908663640314161,1007937,2022-04-27 17:03:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.57902257,0.0147
12082059476892281559,1007914,2022-04-27 15:18:39,Add Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.0147
557616965612568797,1007904,2022-04-27 14:36:17,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.01111746,0.0147
13893026599656987511,1007868,2022-04-27 12:10:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.09652322,0.0147
10785782068503768526,1007632,2022-04-26 20:22:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,39.49476146,0.0147
4660509776561346405,1007553,2022-04-26 15:07:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.37426585,0.0147
1531175173544895541,1007547,2022-04-26 14:43:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.31273643,0.0147
8128821667357443194,1007539,2022-04-26 14:10:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.03498356,0.0147
5608904021577855537,1007327,2022-04-26 00:03:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.75182415,0.0147
2760539029111362077,1007261,2022-04-25 19:41:13,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.40849101,0.0147
8093371428071388478,1007194,2022-04-25 15:04:39,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.4604934,0.0147
5304942826195843818,1007147,2022-04-25 11:59:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.19202523,0.0147
3715833956518430287,1007114,2022-04-25 09:57:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.16885986,0.0147
6015787005814717470,1007110,2022-04-25 09:44:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.83539298,0.0147
4358626739497094255,1007067,2022-04-25 06:52:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.37083323,0.0147
10918348452492770453,1007033,2022-04-25 04:28:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.20109092,0.0147
10308072774163810813,1007013,2022-04-25 03:10:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.69651455,0.0147
8230645272377237034,1006940,2022-04-24 22:11:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.86459737,0.0147
15343083282983459226,1006866,2022-04-24 17:21:57,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,25.98835822,0.0147
1183603046791778967,1006831,2022-04-24 15:00:59,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,26.49864327,0.0147
18029501747510343327,1006801,2022-04-24 13:00:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.9830241,0.0147
538658659999903544,1006663,2022-04-24 03:40:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.16230094,0.0147
2001042562850628747,1006649,2022-04-24 02:46:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.09288058,0.0147
18138691750189077538,1006482,2022-04-23 15:36:53,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.07765293,0.0147
8554917088290810915,1006371,2022-04-23 08:10:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,27.42685611,0.0147
7981804464755997107,1006318,2022-04-23 04:41:03,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.87187014,0.0147
3101441911153814500,1006316,2022-04-23 04:32:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,33.64550817,0.0147
9417390725390141180,1006086,2022-04-22 13:09:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,25.94207301,0.0147
12641434760621230556,1005876,2022-04-21 23:08:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,81.70294977,0.0147
2183827749198935377,1005803,2022-04-21 18:16:48,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,164.03374436,0.0147
662505744864779595,1005497,2022-04-20 22:10:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.91375251,0.0147
3472905155121072608,1005487,2022-04-20 21:29:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.27783013,0.0147
381057839944224283,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-T83S-9A66-5P4Y-AMGEX,0.0002253,0.0735
3560694390945270358,1005424,2022-04-20 17:12:06,Add Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.0147
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-T83S-9A66-5P4Y-AMGEX,1e-08,0.0735
15611399693275164399,1004995,2022-04-19 12:34:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,35.52356702,0.0147
16938324900536882910,1004976,2022-04-19 11:16:36,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,45.35398243,0.0147
17638287942658239033,1004830,2022-04-19 01:28:33,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,44.09061008,0.0147
4499885126181028787,1004705,2022-04-18 17:07:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.80910134,0.0147
4692418644215918382,1004674,2022-04-18 14:57:03,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.26207093,0.0147
3064055874544413818,1004553,2022-04-18 06:59:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,155.5472981,0.0147
8566214220660865977,1004219,2022-04-17 08:42:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,46.58762409,0.0147
10913320057722851065,1004173,2022-04-17 05:35:06,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,62.26897197,0.0147
3291397234251062255,1003832,2022-04-16 06:56:42,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,184.00429965,0.0147
9549970709315671670,1003549,2022-04-15 11:56:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.49843948,0.0147
16582780777501389810,1003499,2022-04-15 08:41:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.34293642,0.0147
8248793556745229388,1003415,2022-04-15 03:04:35,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,34.5463857,0.0147
9813933046180595340,1003392,2022-04-15 01:41:05,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.4738954,0.0147
18262203285812157150,1003242,2022-04-14 15:41:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,32.06425255,0.0147
11883600929694609072,1003211,2022-04-14 13:39:32,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,30.322633,0.0147
8183028606518451912,1003130,2022-04-14 08:10:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,31.1987108,0.0147
1549034726575317797,1003125,2022-04-14 07:54:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.15973464,0.0147
13481808190708548376,1003107,2022-04-14 06:35:56,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.87025727,0.0147
3473428161069544717,1003057,2022-04-14 03:19:24,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.5931445,0.0147
4947564542591740339,1003011,2022-04-14 00:08:22,Add Commitment,S-T83S-9A66-5P4Y-AMGEX,,0.0,0.0147
1216555159597327711,1002859,2022-04-13 13:59:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.5123301,0.0147
3232057185271210936,1002574,2022-04-12 19:06:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,28.54852102,0.0147
1625951626879723881,1002572,2022-04-12 18:57:22,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,29.11366023,0.0147
5719295605688142116,1002408,2022-04-12 07:54:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,23.94580838,0.0147
14672089144847258459,1002310,2022-04-12 01:22:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,23.6616915,0.0147
3454473552784579416,1002266,2022-04-11 22:27:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,24.88304879,0.0147
10751693305902961160,1002246,2022-04-11 21:02:26,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-T83S-9A66-5P4Y-AMGEX,25.91225305,0.0147
