ID,Height,timestamp,Type,From,To,Amount,Fee
17068876889936773745,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,16.06568444,1.0
13207523242652966887,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,19.16254663,1.0
6455000416287787341,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9NA7-456A-5S6K-AYHA3,6.5472,1.0
10107884534884372556,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,15.44238449,1.0
9301192641965486904,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,20.18987137,1.0
10702348143112073655,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,23.6118871,1.0
10186294523122363152,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,9.23165593,1.0
11574389324883839679,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,29.6072053,1.0
17372994190422082997,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,13.11785321,1.0
190963139738836365,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.43180386,1.0
1698818163541292815,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,41.0045448,1.0
13404928044816209464,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,10.25300415,1.0
6905700061907346470,421295,2017-11-02 17:05:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,81.02660017,1.0
10171090416888159447,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9NA7-456A-5S6K-AYHA3,102.16415333,1.0
2018721263853100249,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NA7-456A-5S6K-AYHA3,8.63580134,1.0
8634822844597845229,420930,2017-11-01 16:51:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,552.5040262,1.0
6452997763522816859,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,19.66675761,1.0
7430213953929231256,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,11.27548848,1.0
10108880630522564741,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,9.11741151,1.0
7002171709926716301,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,81.60188282,1.0
5918175475308436901,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.43764838,1.0
11663890577668890997,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,12.60174261,1.0
13111236964361003365,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,14.45563949,1.0
5201128070590745027,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,82.92919308,1.0
12125598312583377948,418597,2017-10-26 03:58:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,716.41364516,1.0
16616383526709356861,418424,2017-10-25 16:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,33.8641484,1.0
6765964903646583227,418064,2017-10-24 16:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,33.67924196,1.0
8184161388365766400,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,10.63598118,1.0
12588260847481964122,417705,2017-10-23 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,25.2562572,1.0
15759195662845262742,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.60324506,1.0
17685285398002642806,417344,2017-10-22 16:05:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,16.38304445,1.0
2603969414670204873,416977,2017-10-21 15:20:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,51.76482081,1.0
1369071982172792934,416611,2017-10-20 14:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,20.27020256,1.0
11692777458514041904,416226,2017-10-19 12:46:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,46.81654407,1.0
4527474273879273739,415868,2017-10-18 12:32:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,627.10409556,1.0
3357689301840309181,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,43.17014458,1.0
11878071537762863568,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-9NA7-456A-5S6K-AYHA3,1.31481578,1.0
16497000025056098120,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,25.16415713,1.0
2416105714360698280,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,20.51757488,1.0
8696437956230859740,415080,2017-10-16 07:56:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,52.59400288,1.0
1201564380441200181,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.59077275,1.0
1170788167011106713,414715,2017-10-15 07:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,64.21808756,1.0
9889942752709114987,414356,2017-10-14 07:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,527.26021091,1.0
14051594040711959392,414219,2017-10-13 21:58:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,492.79284994,1.0
9420909403769239016,414194,2017-10-13 20:44:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,41.69406401,1.0
17698785947647738517,413823,2017-10-12 19:13:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,56.99013381,1.0
966346665452169069,413461,2017-10-11 19:23:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,27.77014823,1.0
10385862063438151488,413089,2017-10-10 18:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,43.45173246,1.0
4222684648002251991,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
5762363006580145993,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,15.53009365,1.0
7710438158391093909,412722,2017-10-09 17:40:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,633.81078398,1.0
16494328176244411666,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,71.59316924,1.0
11063638721162586195,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.46098282,1.0
7847529680417740911,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,14.73529889,1.0
12244886812045378292,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9NA7-456A-5S6K-AYHA3,6.4896,1.0
9154831563878792331,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,16.66721839,1.0
897739398522308592,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9NA7-456A-5S6K-AYHA3,0.49200212,1.0
8784321696273861330,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,17.39824046,1.0
9892503923587475817,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,19.10469062,1.0
5847220003839682061,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NA7-456A-5S6K-AYHA3,14.67545363,1.0
5785814392725457934,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,56.14600212,1.0
10070740309659329554,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,53.98599117,1.0
2522537740814377796,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,3.62343882,1.0
9652154887118178511,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,21.56380546,1.0
6671311766392444879,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9NA7-456A-5S6K-AYHA3,0.1498,1.0
3427349024285662956,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.43079065,1.0
4475635075312784562,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,37.79266112,1.0
14196199654700778963,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9NA7-456A-5S6K-AYHA3,35.64737,1.0
566419882303192813,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,13.57436976,1.0
12313960109544909793,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9NA7-456A-5S6K-AYHA3,0.018,1.0
11469034943232843874,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,9.33103444,1.0
10068630927298443289,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-9NA7-456A-5S6K-AYHA3,800.0,1.0
14812377800628616482,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,12.58115575,1.0
9232588446644374729,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,44.40463818,1.0
18271600969696476626,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-9NA7-456A-5S6K-AYHA3,0.2458,1.0
6828308916511909007,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,20.12958027,1.0
4235983171374414922,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,15.5880384,1.0
18353089221425942955,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.43668181,1.0
6506105905103203549,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,23.79404788,1.0
14211673160243945046,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9NA7-456A-5S6K-AYHA3,0.0972,1.0
4340630426577864091,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-9NA7-456A-5S6K-AYHA3,0.0045,1.0
7172968094266405027,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,67.31018177,1.0
3753403472599581681,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,26.25736743,1.0
17091619754039601691,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
14756417870272164194,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9NA7-456A-5S6K-AYHA3,0.30715,1.0
8199525049540125588,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,59.07164193,1.0
10920415003154596622,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,40.45963572,1.0
14045480679064645324,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,23.4290817,1.0
2179833468211758888,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,8.00117685,1.0
15575560633888298239,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,37.69916874,1.0
1197393544427583668,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.30560363,1.0
9175922788372445187,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
4067108451484540969,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9NA7-456A-5S6K-AYHA3,0.164,1.0
10574806334019065618,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,23.85654722,1.0
6008627442720728622,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,111.74747018,1.0
2361178769886119013,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,27.12584464,1.0
7957292042574742140,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
15253876307608894196,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,24.32148982,1.0
16214494214209882979,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,73.80403254,1.0
17212708867588998179,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,78.97381402,1.0
4512959462257097395,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,11.57291726,1.0
11924278758506374928,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
15920447189459455195,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.68042831,1.0
8956783045289972600,401799,2017-09-09 03:58:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,0.16798811,1.0
16139724008025596383,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-9NA7-456A-5S6K-AYHA3,5.4336,1.0
11654525466456683587,401436,2017-09-08 03:31:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,16.13024809,1.0
16763379488159034671,401051,2017-09-07 01:26:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,20.65056466,1.0
2493327010360085105,400692,2017-09-06 01:28:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,20.68588204,1.0
2229488401719784289,400329,2017-09-05 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,82.72542896,1.0
16375442724670222414,400287,2017-09-04 22:32:26,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-HK9D-P74Q-XDEJ-D6PGM,40600.0,10.0
532818179311060734,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,14.96407966,1.0
10925538491198886286,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.69221062,1.0
5190313672809290887,399942,2017-09-03 23:04:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,811.76428825,1.0
15105055824945105163,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,62.82759166,1.0
14243725413479675443,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,42.01229543,1.0
12621842784837658562,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9NA7-456A-5S6K-AYHA3,2.4,1.0
14773179944072902437,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,24.00479498,1.0
16892180653417840004,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9NA7-456A-5S6K-AYHA3,131.17203548,1.0
10490480081275780497,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,21.89030766,1.0
4949253420299058437,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9NA7-456A-5S6K-AYHA3,0.04952406,1.0
15021389238931279082,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,43.99819416,1.0
1247481968561053013,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9NA7-456A-5S6K-AYHA3,0.85777604,1.0
15657201035058553859,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9NA7-456A-5S6K-AYHA3,14.29454807,1.0
11098080760847419794,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NA7-456A-5S6K-AYHA3,2.65162232,1.0
1908910740759313244,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-9NA7-456A-5S6K-AYHA3,1.9654,1.0
11161843762824742842,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,99.11332543,1.0
3669995373183622571,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,82.19447005,1.0
5641769681307650120,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,54.33573256,1.0
11349435375653594305,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.81371568,1.0
13627088167374230494,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9NA7-456A-5S6K-AYHA3,1e-07,1.0
10320165575315783372,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,34.73538635,1.0
1902507744187333704,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,42.34268361,1.0
3253658096115443346,396441,2017-08-25 04:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,21.56564469,1.0
2758451798403943211,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,61.5891025,1.0
6760124577875026016,395632,2017-08-22 22:02:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
9762457884264205644,395631,2017-08-22 21:55:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,38.46415821,1.0
9531285404830392999,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NA7-456A-5S6K-AYHA3,2.45399879,1.0
7869451139819844171,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9NA7-456A-5S6K-AYHA3,13.15188806,1.0
2818710619420833917,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9NA7-456A-5S6K-AYHA3,0.03165952,1.0
4613854259920210273,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,97.30471386,1.0
14358595512531554026,395261,2017-08-21 20:53:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,79.93287139,1.0
9856336771787909155,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.77026842,1.0
13053023669086892258,394898,2017-08-20 20:43:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,52.39742135,1.0
1164182849144350182,394537,2017-08-19 20:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,91.13555759,1.0
3703554739184731702,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9NA7-456A-5S6K-AYHA3,1.32,1.0
4344610132556201756,394168,2017-08-18 19:31:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,29.90309621,1.0
16504005488069654856,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NA7-456A-5S6K-AYHA3,3.74167208,1.0
1175582406859512416,393795,2017-08-17 18:41:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,103.89211894,1.0
11352918447352171156,393430,2017-08-16 18:18:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,689.7487887,1.0
11727296996228842895,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9NA7-456A-5S6K-AYHA3,0.0,1.0
17307904982356459012,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,59.11903046,1.0
15751289298825248488,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9NA7-456A-5S6K-AYHA3,7.92876584,1.0
5006037711904071438,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,62.52676013,1.0
4573254393068174497,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9NA7-456A-5S6K-AYHA3,13.80249063,1.0
1219776143304464600,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,66.20288228,1.0
17649514768863111159,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NA7-456A-5S6K-AYHA3,0.83359832,1.0
11840458286614694094,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,6.62655249,1.0
1871332793553374998,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,14.95735681,1.0
2257445093349714128,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,14.95735681,1.0
14219018520336717312,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,14.95735681,1.0
4665826197915678684,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,25.96435892,1.0
11363481506120696681,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9NA7-456A-5S6K-AYHA3,3.738,1.0
11202043896182243191,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,114.55753122,1.0
14734898647598578507,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9NA7-456A-5S6K-AYHA3,2.59268197,1.0
12219715737872132616,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,99.50984545,1.0
12309794384206422202,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9NA7-456A-5S6K-AYHA3,10.04628025,1.0
8683811053179050243,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NA7-456A-5S6K-AYHA3,58.21045499,1.0
