ID,Height,timestamp,Type,From,To,Amount,Fee
11136530699413937450,314132,2017-01-06 14:10:47,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,192.0,1.0
7742801588873801267,313874,2017-01-05 21:14:42,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
4553797759470684089,313869,2017-01-05 20:49:39,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,114.0,1.0
7284457319090766150,313402,2017-01-04 13:05:40,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
11831968911674987738,313395,2017-01-04 12:45:27,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,117.0,1.0
6627121335047987679,313019,2017-01-03 11:35:29,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
13821261702931560144,313018,2017-01-03 11:33:32,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,127.0,1.0
6041357648540698775,312942,2017-01-03 06:35:14,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
8280189257398321454,312939,2017-01-03 06:20:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4SMC-ABY9-DCSG-3DWX8,24.0,1.0
4548636644337278875,312767,2017-01-02 18:48:06,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,546.0,1.0
1493815616909015672,312754,2017-01-02 17:57:44,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,547.0,1.0
10704336364017427132,311632,2016-12-30 14:40:18,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,535.0,1.0
9412006792323117090,311630,2016-12-30 14:33:42,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,536.0,1.0
7218728206385801374,310588,2016-12-27 16:44:00,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
8865952668110637407,310588,2016-12-27 16:44:00,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
11415840963591798338,310542,2016-12-27 13:59:41,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,106.0,1.0
17195881126602736823,310534,2016-12-27 13:24:26,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,498.0,1.0
8884442111333473472,310496,2016-12-27 10:39:31,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11234300840186735075,310490,2016-12-27 10:12:05,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,100.0,1.0
14213471831714426271,307324,2016-12-18 13:30:22,Ordinary Payment,S-4SMC-ABY9-DCSG-3DWX8,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
12310498246873776622,307317,2016-12-18 13:18:43,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,145.0,1.0
