ID,Height,timestamp,Type,From,To,Amount,Fee
7978747540054152906,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,74.56,1.0
12349478284641663852,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.52,1.0
9536573814689585845,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,24.010625,1.0
16413478750818109354,404514,2017-09-16 18:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,337.31,1.0
9280230964750596693,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,56.62,1.0
3190973486406851233,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,22.5,1.0
3512502322253477671,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,24.7007165,1.0
6988371643552198191,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.71999999,1.0
1044243516320620882,403012,2017-09-12 13:10:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,249.63,1.0
11631632141438798652,402839,2017-09-12 01:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,150.25,1.0
7203863723583251465,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,51.41999999,1.0
14889336132294140981,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,36.0,1.0
8182231753555896823,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,135.79999999,1.0
11950582246052095585,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,66.11999999,1.0
11952815536833442483,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,52.25999999,1.0
2947920700114180697,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,65.85,1.0
10450389088916411126,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,24.0,1.0
15268723449627970104,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,70.47999999,1.0
11146732707390009454,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,67.50999999,1.0
11572992554658765918,399884,2017-09-03 19:20:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,24.12275,1.0
4553576903699151859,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,82.0,1.0
10965064256999964206,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,78.94,1.0
6101302658718936542,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,22.5,1.0
14737138807138786298,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.01999999,1.0
6444110828389444290,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,56.95,1.0
12524460670793129507,397262,2017-08-27 11:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,353.52,1.0
17807820159190359880,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,78.03,1.0
10604126631614956843,396724,2017-08-25 23:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,458.18999999,1.0
15499809474385993318,396668,2017-08-25 19:46:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,400.0,1.0
5232321034736391462,396668,2017-08-25 19:46:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,1000.0,1.0
13480132221651760543,396459,2017-08-25 05:34:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,221.1,1.0
18185998461593625966,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,71.25,1.0
7397468004576551453,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,152.0,1.0
14130087633807933826,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,76.0,1.0
8209885898823850965,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,56.66,1.0
3926294301459555242,394764,2017-08-20 11:38:28,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-ZUXM-JR9D-DNDY-G8MSA,5.0,1.0
9388524274746528805,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,70.5,1.0
7649378178048567093,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,76.36999999,1.0
6679190750631502326,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,24.83,1.0
6800969427095952175,393742,2017-08-17 15:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,30.0,1.0
6160573901224050808,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,75.67,1.0
16895037708160758615,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,70.76,1.0
8117008195124295450,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,53.19,1.0
13130602122392634725,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,85.47,1.0
9960716953667041496,392585,2017-08-14 09:40:05,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-2MGY-UXQ9-4NCE-8SZBN,10.0,1.0
10604427734678265781,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,73.08,1.0
10555589612739829470,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,67.18999999,1.0
10043807957136750483,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,65.22,1.0
9642254086761963404,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,51.57,1.0
18210153822266329079,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,51.27,1.0
15171724704034805785,388285,2017-08-02 09:00:51,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-JBKL-ZUAV-UXMB-2G795,100.0,1.0
15711617695645695207,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,37.45,1.0
16442464870762509222,387025,2017-07-29 20:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.0,1.0
1692298278738071291,387025,2017-07-29 20:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,50.0,1.0
8205782505047018812,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,72.02999999,1.0
14611331751470823550,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,59.07999999,1.0
15659566349067942022,386096,2017-07-27 06:03:38,Ordinary Payment,S-JF4C-LTAX-JSW5-3GQFC,S-TM87-7KP3-MASA-6FPMP,20.0,1.0
6497051370163572045,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,60.00999999,1.0
15355792381543780322,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,106.58999999,1.0
3042512485598040652,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,68.05,1.0
14519065907712361902,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,153.24,1.0
2402988142424582072,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.88999999,1.0
3718950941892897042,384148,2017-07-21 10:23:02,Ordinary Payment,S-TM87-7KP3-MASA-6FPMP,S-JF4C-LTAX-JSW5-3GQFC,10.0,1.0
7619718405813423450,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,96.1,1.0
12586495043549553699,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,54.37,1.0
7350826355943316205,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,90.39,1.0
8282380605955823716,382215,2017-07-15 23:10:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,26.0,1.0
12930127243677673124,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,20.12,1.0
4903748353227392655,381869,2017-07-14 23:55:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,56.52,1.0
4454905493706710777,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,25.79999999,1.0
8934105047388817756,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TM87-7KP3-MASA-6FPMP,3.29994528,1.0
8008950154315736342,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TM87-7KP3-MASA-6FPMP,14.67,1.0
7389873693688608531,380920,2017-07-12 07:49:53,Reward Recipient Assignment,S-TM87-7KP3-MASA-6FPMP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1495959118608382155,380211,2017-07-10 08:44:57,Reward Recipient Assignment,S-TM87-7KP3-MASA-6FPMP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10102704744544731883,380091,2017-07-10 00:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TM87-7KP3-MASA-6FPMP,1.12014511,1.0
7669340908255998745,379722,2017-07-08 23:47:17,Reward Recipient Assignment,S-TM87-7KP3-MASA-6FPMP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1274930737803409744,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-TM87-7KP3-MASA-6FPMP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1246102943451138993,377134,2017-07-01 18:19:58,Account Update,S-TM87-7KP3-MASA-6FPMP,,0.0,1.0
10430041335293464758,377133,2017-07-01 18:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM87-7KP3-MASA-6FPMP,1.0,1.0
6195930806585567303,377133,2017-07-01 18:17:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TM87-7KP3-MASA-6FPMP,5.0,1.0
