ID,Height,timestamp,Type,From,To,Amount,Fee
3485339656134324721,500651,2018-06-12 16:28:13,Reward Recipient Assignment,S-A7MH-W2A8-UZKR-GL3S8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5924093375932616691,499646,2018-06-09 20:45:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,19.87535164,1.0
699291217176311833,499264,2018-06-08 19:05:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,37.04152207,1.0
9700405543218499790,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,16.43469827,1.0
9960235738975193564,498412,2018-06-06 10:26:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,54.7498426,1.0
14681698208580783413,498012,2018-06-05 07:24:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,583.86901735,1.0
3498430707090480213,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,27.46948791,1.0
7167543954604310182,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,50.3258451,1.0
13392059476609275522,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,58.7717387,1.0
17530956232468251434,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,28.8394568,1.0
9779097673878434519,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,85.83479822,1.0
16997842869401222383,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,13.19160046,1.0
16575360221248465242,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,26.73104025,1.0
4546107392669152101,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,57.00037529,1.0
12037338527203992655,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,47.46309945,1.0
17131110368643981753,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,38.28496021,1.0
16372776287333731138,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,28.76987316,1.0
13436191838933889489,492848,2018-05-21 20:25:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,587.83798133,1.0
8571223968756440788,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,60.4381651,1.0
15435884526632311421,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,25.67110274,1.0
8735980392762529865,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,37.92625615,1.0
8351507185368503125,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,40.35819963,1.0
11533966906989822710,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,37.03056789,1.0
17386448838753468588,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,31.64988127,1.0
11666115994760209775,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,37.0832802,1.0
11599015338483205586,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,47.54852112,1.0
2842315409203265860,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,47.19369004,1.0
961538228169495532,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,41.27992762,1.0
15337611046865316479,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,28.64067326,1.0
10928602053074057031,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,41.83827794,1.0
7846902080339970014,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,26.03602818,1.0
2119723633346836423,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,20.36506577,1.0
14851513681247267143,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,61.27847011,1.0
7580802868492099080,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,38.78344941,1.0
10980362462341385826,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,51.32054917,1.0
14581384260421573244,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,35.89783985,1.0
8005208378942602281,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,56.94421601,1.0
3377962169620167892,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,59.20965479,1.0
11790109302220961094,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,47.38596472,1.0
1366962595002227511,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,33.8673439,1.0
11750010971236132494,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,56.35825693,1.0
16537332014728846273,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,51.54137035,1.0
4875121436332451285,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,23.91566994,1.0
17833603131514064314,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,30.99839266,1.0
16564337215207013496,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,34.86383125,1.0
4774086496449965338,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,52.73374181,1.0
6765243536583176571,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,15.01160461,1.0
16821512706618229432,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,32.4785675,1.0
4202341116457039669,480406,2018-04-17 00:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,37.65242535,1.0
10799023773108000169,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,44.83169836,1.0
9101826058313783366,479659,2018-04-14 22:24:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,68.49227759,1.0
949241845560715600,479262,2018-04-13 19:56:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,62.66228427,1.0
10795812069956817410,478788,2018-04-12 12:07:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,631.57668114,1.0
18270908402266641298,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,47.45520635,1.0
5971360540393531481,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,37.55510808,1.0
7936800777316169792,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,28.29209782,1.0
13962618196330114328,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,39.56197611,1.0
9829732475305408405,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,30.43713612,1.0
148557556783972158,476349,2018-04-05 16:06:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,627.12340186,1.0
1980427947006932537,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,25.82286047,1.0
4819675749144981599,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,34.71589453,1.0
14242280476136637172,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,55.83298161,1.0
5293824555524213172,474782,2018-04-01 07:04:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,32.48574761,1.0
908204745971844927,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,58.73548307,1.0
9877113147840148875,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,33.04311589,1.0
3728242693827545095,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,44.28396033,1.0
4634491078912808553,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,27.93305394,1.0
12688074187223564212,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,38.48927252,1.0
10497953882764965746,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,22.5260101,1.0
234766588473804580,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,29.69569065,1.0
18079163600658551453,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,65.10679989,1.0
1756213916262903221,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,34.92347109,1.0
3928564808044277515,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,19.26018428,1.0
9431439368816043405,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,17.57636792,1.0
8338161353704503459,470486,2018-03-20 06:09:04,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-A7MH-W2A8-UZKR-GL3S8,84.0,1.0
2469548356911906300,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,22.11358167,1.0
1833324902251950064,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,19.3495738,1.0
12341735240586969696,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,29.00480644,1.0
9941901616584206580,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,26.42787163,1.0
9518243290359740043,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,43.78947871,1.0
14802444230098062266,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,80.32000323,1.0
1485340049657710909,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,15.98582315,1.0
16196378601211116921,466618,2018-03-09 10:25:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,65.22196793,1.0
5188938689645187739,466256,2018-03-08 10:09:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,49.67834629,1.0
1981369323043974365,465888,2018-03-07 09:39:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,22.46047488,1.0
5106628108457939601,465499,2018-03-06 07:25:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,46.67974639,1.0
13260931771897703464,465111,2018-03-05 05:08:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,619.09998526,1.0
14714433689940350924,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,24.31016195,1.0
96494812526222492,464429,2018-03-03 07:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,43.84480838,1.0
10101883257829530439,464068,2018-03-02 07:20:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,70.18941598,1.0
11577627614543850334,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,60.08784286,1.0
10350432896344157107,463379,2018-02-28 08:59:16,Ordinary Payment,S-A7MH-W2A8-UZKR-GL3S8,S-YW8U-5DEX-FKRV-8NTQS,10.0,1.0
2884979410384605362,463333,2018-02-28 06:06:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,29.28896391,1.0
15415585367252502559,462863,2018-02-26 22:13:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,719.33693888,1.0
18231872070649600281,462514,2018-02-25 22:59:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,25.07763104,1.0
11896516670798039791,462146,2018-02-24 22:07:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,24.0196601,1.0
17078345512598204262,461742,2018-02-23 19:07:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,678.97665949,1.0
2579724595640753686,461595,2018-02-23 09:32:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,19.92250522,1.0
10762942660377340386,461235,2018-02-22 09:05:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,22.002531,1.0
8902011187499100134,460862,2018-02-21 07:59:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-A7MH-W2A8-UZKR-GL3S8,36.51026442,1.0
10826778445906133548,453829,2018-02-01 16:52:42,Reward Recipient Assignment,S-A7MH-W2A8-UZKR-GL3S8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12686008895151723822,453829,2018-02-01 16:52:42,Account Update,S-A7MH-W2A8-UZKR-GL3S8,,0.0,1.0
16844092545372415716,453824,2018-02-01 16:26:56,Ordinary Payment,S-984G-YPGN-6KGH-F7N9F,S-A7MH-W2A8-UZKR-GL3S8,10.0,1.0
