ID,Height,timestamp,Type,From,To,Amount,Fee
1698311298351521718,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,62.08505941,1.0
7847853763354184640,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,64.70378303,1.0
17284879055039821147,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,64.41299109,1.0
7304521836179045807,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,90.51257923,1.0
11455841850122555899,421501,2017-11-03 06:45:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,46.64845375,1.0
17203832941752365433,421301,2017-11-02 17:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,700.6416044,1.0
12150662905022993089,421196,2017-11-02 10:24:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,701.74808956,1.0
7122493978078878920,421020,2017-11-01 22:30:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,710.97845358,1.0
7192339249974066809,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,31.14629246,1.0
4329956325918121854,420680,2017-10-31 23:37:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,41.36557902,1.0
8994334133832110377,420470,2017-10-31 09:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,85.82416697,1.0
9872798363296656420,420203,2017-10-30 15:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,759.44890185,1.0
6599682998894281306,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,94.04660814,1.0
12400086773810288468,419910,2017-10-29 20:13:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,144.82895311,1.0
3547310175928724286,419664,2017-10-29 03:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,76.64680664,1.0
5549471756153677625,419382,2017-10-28 08:37:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,745.85826891,1.0
15392964770869176067,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,22.85648281,1.0
13237359865092454102,419042,2017-10-27 09:52:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,164.02608408,1.0
6029419689427668591,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,67.98049597,1.0
9430468259374856565,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,29.91216111,1.0
12673977493595776723,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,67.36464046,1.0
3466594454366512479,418095,2017-10-24 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,814.40445186,1.0
5202346601480213707,417862,2017-10-24 02:48:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,85.33169227,1.0
1148395089119484495,417634,2017-10-23 11:27:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,698.911615,1.0
110998583044844385,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,113.9921634,1.0
1595145604258618540,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,48.84862248,1.0
16029976574112618453,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,73.77285789,1.0
5435183872673339561,416568,2017-10-20 12:07:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,34.28071073,1.0
3460497307350623836,416332,2017-10-19 19:49:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,723.30419712,1.0
2398267141774169822,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,30.84264572,1.0
18414685467950563168,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,18.24599101,1.0
8099390975784173389,415682,2017-10-18 00:34:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,769.66671564,1.0
17365615981696601096,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,24.70245513,1.0
910717667086527750,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,53.82834519,1.0
6093827485702699249,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,17.79792044,1.0
10309321917476086558,414836,2017-10-15 15:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,682.979637,1.0
4709883236651660589,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,1.97027894,1.0
8727384237742382567,414490,2017-10-14 16:12:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,0.19841547,1.0
11878739589913504288,414281,2017-10-14 02:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,0.33039095,1.0
13076991995656353272,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,0.08323453,1.0
5750859061785696861,411876,2017-10-07 08:42:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,3.64997856,1.0
17580513888768076149,411560,2017-10-06 11:30:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,4.09165412,1.0
10484373220845670210,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,0.85020976,1.0
5098234033668759052,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,6.06507146,1.0
16513207163842279398,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,10.28100563,1.0
10141789090951234969,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,8.11187516,1.0
14019941565652898968,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,7.06188776,1.0
4235988436667087663,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,22.03266758,1.0
5645796238409924443,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,28.56492707,1.0
14285164774272714425,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,15.73271759,1.0
549905957235310097,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S49F-CF4G-DJ7M-4HZ35,16.08383668,1.0
1219695836452176349,408465,2017-09-27 19:32:43,Reward Recipient Assignment,S-S49F-CF4G-DJ7M-4HZ35,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12876266036098374412,408434,2017-09-27 17:33:57,Account Update,S-S49F-CF4G-DJ7M-4HZ35,,0.0,1.0
14086281441610357812,408434,2017-09-27 17:33:57,Account Update,S-S49F-CF4G-DJ7M-4HZ35,,0.0,1.0
15248865673071008416,408431,2017-09-27 17:21:55,Ordinary Payment,S-9KR2-26BT-EA45-GTLCN,S-S49F-CF4G-DJ7M-4HZ35,10.0,1.0
