ID,Height,timestamp,Type,From,To,Amount,Fee
8477001722411533754,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.11153197,1.0
10070153475186257252,465558,2018-03-06 11:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.38057998,1.0
10748633360444421319,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.1205537,1.0
187222997831559233,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ESHP-VGX4-XQB4-CWVAK,100.20216406,1.0
17600966386097606415,457738,2018-02-12 14:40:45,Reward Recipient Assignment,S-ESHP-VGX4-XQB4-CWVAK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11541067357257169476,457507,2018-02-11 23:34:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ESHP-VGX4-XQB4-CWVAK,100.01834899,1.0
17142593799945941704,446334,2018-01-11 17:26:22,Reward Recipient Assignment,S-ESHP-VGX4-XQB4-CWVAK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11920472809387644356,446333,2018-01-11 17:18:53,Ordinary Payment,S-ESHP-VGX4-XQB4-CWVAK,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
9556498201354962365,446332,2018-01-11 17:15:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ESHP-VGX4-XQB4-CWVAK,8.0,2.0
8426365979461705407,446332,2018-01-11 17:15:22,Account Update,S-ESHP-VGX4-XQB4-CWVAK,,0.0,1.0
11939150512351584484,446330,2018-01-11 17:00:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ESHP-VGX4-XQB4-CWVAK,1.0,1.0
