ID,Height,timestamp,Type,From,To,Amount,Fee
16636766218417400543,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,10.0,3.0
2815919399128814295,328316,2017-02-15 06:26:35,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33636632,1.0
17946977932301067602,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,10.0,3.0
8510824559760672533,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,20.0,1.0
5323155686545418761,327968,2017-02-14 07:29:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34515564,1.0
14923537330163408113,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65D2-2ZLP-Q24Q-FKE5Z,10.0,1.0
16221382463848974278,327500,2017-02-12 23:23:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34081616,1.0
16557458263135398737,327166,2017-02-12 00:55:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33847951,1.0
7504927732070868608,326868,2017-02-11 05:13:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.35049654,1.0
13605972193745819690,326502,2017-02-10 04:21:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.31986898,1.0
8296515155107236385,326169,2017-02-09 06:07:58,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.30854346,1.0
895233760499590765,325694,2017-02-07 22:19:25,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34324943,1.0
6019277978449362670,325273,2017-02-06 17:57:02,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.3968254,1.0
4536786807700377000,324927,2017-02-05 18:50:14,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.39963669,1.0
8615576656405230589,324566,2017-02-04 19:02:29,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.34744843,1.0
16236866412568764901,324201,2017-02-03 17:56:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.39160839,1.0
5703498285819889000,323903,2017-02-02 22:05:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.33197832,1.0
11817852762095843185,323481,2017-02-01 18:20:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.91292135,1.0
6440415619839827668,323283,2017-02-01 04:36:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,1.34225234,1.0
3560371993521397671,322782,2017-01-30 19:15:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,2.67175573,1.0
3473896158957512022,322558,2017-01-30 04:18:17,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.0,1.0
8394315194846244840,322553,2017-01-30 03:41:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,10.0,1.0
