ID,Height,timestamp,Type,From,To,Amount,Fee
16848164080701879886,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,21.01406978,1.0
5568311145581322019,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.93780661,1.0
1910181341272951489,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,11.4632491,1.0
7096355457068685671,162301,2015-11-08 10:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.46371376,1.0
1245203758806150188,162102,2015-11-07 20:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.92892876,1.0
12166311235395105520,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,14.2009853,1.0
3809673742352095995,161801,2015-11-07 00:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,26.18245448,1.0
9488272945954759468,161700,2015-11-06 17:55:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.00903868,1.0
12681879052263329162,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,19.9925282,1.0
2347090660529330998,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,27.88470295,1.0
7440147689497509840,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,18.25098658,1.0
2948941985494167672,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.30592723,1.0
2392032923445864579,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,18.92067299,1.0
8020160883874559486,161002,2015-11-04 18:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,16.53165976,1.0
12153627606054803416,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.83789151,1.0
15014693568949539834,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,21.83820164,1.0
7504043307834229485,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.18179841,1.0
11185781891757923743,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.021479,1.0
2799929082781873256,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,18.54082187,1.0
14659688335814227790,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.66983017,1.0
3438207485385815534,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,31.13135582,1.0
4000207771967140900,159904,2015-11-01 17:21:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.02856611,1.0
12907360125532858357,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.41922197,1.0
692023123801862929,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.97784235,1.0
11879100798408477106,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.48676944,1.0
7296474975260143430,159301,2015-10-31 00:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.35605138,1.0
10347278136882655539,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,7.17008449,1.0
15596905181999072971,159055,2015-10-30 08:32:35,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,982.0,1.0
5905933113667933551,159001,2015-10-30 04:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.79118257,1.0
7299860055683827670,158801,2015-10-29 15:22:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.98626995,1.0
10980703333892353985,158601,2015-10-29 02:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.40137392,1.0
10502892297577966472,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.89140265,1.0
17869914613560595504,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.30819533,1.0
7613558421711574272,158301,2015-10-28 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.62760068,1.0
6550357608516429681,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.52841652,1.0
8669018444707468847,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.3271187,1.0
16693304059291758802,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.86739764,1.0
9047803596891544164,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.81404066,1.0
15362108396149009119,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.16253131,1.0
4623030309716967819,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.07595705,1.0
14722056490833086627,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.37476792,1.0
1370249811327765147,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.74671427,1.0
10469681708751329490,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.53471521,1.0
12142136621510355852,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.98375428,1.0
5021990940783207446,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.19185557,1.0
18350564994864760591,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.32763367,1.0
17960984790773824938,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.55671395,1.0
15672539558475701283,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.18842426,1.0
12771226675710358332,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.73870376,1.0
971912410547267948,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,34.35227011,1.0
9909996820253251377,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.33459737,1.0
16549995435772616947,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.01618305,1.0
14912543520410465354,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,18.97811909,1.0
993559348677709791,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.51846811,1.0
2713210610814457861,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,9.7300097,1.0
5745610298381398909,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.20697032,1.0
6312880810381030062,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,13.01239036,1.0
2297090324529498722,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.94784078,1.0
9220520043783908022,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,5.67293466,1.0
2362781222395412135,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.56882629,1.0
3488364724661952998,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,12.2449841,1.0
10211161148084702854,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.52921497,1.0
612219933027448412,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,2.60993231,1.0
13316688308066467863,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,3.19322806,1.0
11592259724644828099,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,8.67137668,1.0
17570830617281170965,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.79916069,1.0
4509280713506553692,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.43429011,1.0
14703187638639278677,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.94242773,1.0
2379056282544998305,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,4.26947959,1.0
3010810671849001828,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,15.37539763,1.0
9793322100525366146,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,6.94523863,1.0
15545874618451147734,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,10.81716982,1.0
18320275660737749690,152681,2015-10-12 12:44:45,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7461682578791792404,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6037913841137579306,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-D2FH-67JG-BDVD-HCYLT,0.0,1.0
4338970963980115908,151250,2015-10-08 12:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,302.9897762,1.0
14479352719247978251,146841,2015-09-26 04:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,364.17205795,1.0
4909565608146174766,145031,2015-09-21 02:54:40,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
2911311438630012636,143671,2015-09-17 07:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.20889877,1.0
8043776047462588465,140390,2015-09-08 03:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,304.26056493,1.0
11453051915454601416,137850,2015-09-01 01:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,301.94353256,1.0
13666950930626993238,133744,2015-08-20 12:59:18,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
3849015635332770375,132180,2015-08-16 04:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.40133807,1.0
750624455139417729,128940,2015-08-07 02:47:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.48620862,1.0
6959043741726200951,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,317.70151314,1.0
10179513462324135639,123424,2015-07-22 16:09:54,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,309.0,1.0
12812004578098893627,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,309.73398534,1.0
6595635242077339929,113406,2015-06-24 15:29:37,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
16998397488143880091,111550,2015-06-19 10:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.16924803,1.0
14148145258531483180,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,313.0991274,1.0
5210761166996605049,103612,2015-05-28 05:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.11171801,1.0
4221515595452928738,102579,2015-05-25 08:15:40,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
12594110205418893081,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,304.06175838,1.0
16949610106263573701,97771,2015-05-11 22:12:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.17182301,1.0
2569117403761632528,95521,2015-05-05 15:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,303.10525117,1.0
13917419960771955982,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.55665503,1.0
8386099632824567038,91806,2015-04-25 06:00:30,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
17006310518882742877,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,302.70098625,1.0
13918849166551887837,88140,2015-04-15 00:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.03550606,1.0
6680961979117812773,84950,2015-04-06 02:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.55620809,1.0
14118502709880343873,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,303.34235261,1.0
5782566129718180570,80783,2015-03-25 10:04:35,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
6561951945107216118,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,301.77275664,1.0
12810800333932868588,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,301.02986265,1.0
12913610108670733546,72291,2015-03-01 16:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,307.91024567,1.0
7461729156727211114,70904,2015-02-25 19:17:30,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,1711.0,1.0
3028002439519430737,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,324.22901701,1.0
10993689617875847220,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,301.0402289,1.0
12893162176425221095,64721,2015-02-08 13:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,483.56551979,1.0
13218572606894793019,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D2FH-67JG-BDVD-HCYLT,0.0,1.0
7877568454406894118,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D2FH-67JG-BDVD-HCYLT,0.0,1.0
9818461291374278693,63290,2015-02-04 12:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,302.68526907,1.0
14450475719414799259,61905,2015-01-31 15:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.69333173,1.0
17387778178159630997,61057,2015-01-29 06:52:10,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,817.0,1.0
17662643368600470557,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,302.27414336,1.0
16219171203737569504,58941,2015-01-23 08:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D2FH-67JG-BDVD-HCYLT,300.08794595,1.0
12353258905625642849,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,24.49662085,1.0
748163694830085872,56170,2015-01-15 15:30:21,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3243511223870628807,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,40.94445795,1.0
11199509614864675245,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,13.19782508,1.0
8822677870334482709,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,45.46203354,1.0
9689434863336455898,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,15.06493091,1.0
6883600293257782854,55200,2015-01-12 22:42:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,32.31760588,1.0
5480207088629732116,55001,2015-01-12 07:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,27.81395683,1.0
601147969436686140,54800,2015-01-11 18:45:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,17.1800029,1.0
6411480686196962063,54750,2015-01-11 15:27:03,Ordinary Payment,S-D2FH-67JG-BDVD-HCYLT,S-R7BA-X5MG-LQPV-CXC5Q,588.0,1.0
5208939512416296870,54702,2015-01-11 11:57:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,17.89280184,1.0
17966265490117969221,54500,2015-01-10 22:35:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,15.36651933,1.0
15681278367116232486,54301,2015-01-10 08:43:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D2FH-67JG-BDVD-HCYLT,19.39381776,1.0
15833577126802895707,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,2.59465578,1.0
15841446672411345373,53988,2015-01-09 11:50:59,Reward Recipient Assignment,S-D2FH-67JG-BDVD-HCYLT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16282747687610004898,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,10.31325411,1.0
1839763030379505963,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,5.98299154,1.0
805678653867794614,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,8.29724394,1.0
344119059444243918,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,18.7646541,1.0
7088961911580105867,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,28.25469416,1.0
17690249527344089467,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,14.55170979,1.0
3634558777099802057,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,16.4008939,1.0
7310139740795277943,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,10.85451031,1.0
4060356057788448889,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,3.17578601,1.0
6748281976324958237,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,4.83523134,1.0
6033101685001817409,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,12.01723644,1.0
2035816046011185933,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,10.66984259,1.0
11224915687404017976,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,10.68609592,1.0
9629085125027261299,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,17.21959796,1.0
13412861343494054996,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,12.26435736,1.0
17476871963443405888,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,9.86054489,1.0
13052638282841240498,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,7.82052497,1.0
16481762459858070212,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,11.48983978,1.0
7888835271402656243,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,186.92844694,1.0
9157489228691932601,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,15.20279354,1.0
13405062994874126222,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,9.87465632,1.0
13275256412252700023,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,12.16968255,1.0
17420457932213457108,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,17.77431699,1.0
10376012895859069653,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,7.9027775,1.0
4537726944443859865,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,17.46807124,1.0
4266617524506320374,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,7.84459135,1.0
3837267883173080233,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D2FH-67JG-BDVD-HCYLT,2.78841082,1.0
