ID,Height,timestamp,Type,From,To,Amount,Fee
4276995723794499025,935716,2021-10-08 23:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.28779962,0.0147
6827108967149340438,935134,2021-10-07 08:15:48,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
9404837886720656816,935005,2021-10-06 23:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,101.52806527,0.0147
835007749984512397,934355,2021-10-05 04:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.55089915,0.0147
5198306033838302507,933634,2021-10-03 04:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.22937717,0.0147
3999455774182853813,933160,2021-10-01 20:40:20,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
9187740525576524452,932974,2021-10-01 08:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.62637056,0.0147
804505814827540886,932225,2021-09-29 06:09:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.05936984,0.02205
12401309970616737900,931489,2021-09-27 05:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.56656852,0.0147
8681962188134232706,930933,2021-09-25 16:07:20,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
1373309805600208985,930880,2021-09-25 12:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.49725495,0.0147
4217724247044698648,930143,2021-09-23 11:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.45691371,0.0147
10661900134471751430,929458,2021-09-21 13:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,101.07419608,0.0147
16938438595223843805,928848,2021-09-19 20:52:06,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
446775125502909616,928707,2021-09-19 11:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.7451942,0.0147
18405409762246763781,927887,2021-09-17 04:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.79798957,0.0147
7090871907297420975,927262,2021-09-15 11:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.80621363,0.0147
10810293363281238628,926686,2021-09-13 20:54:30,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0441
4617280811503502283,926642,2021-09-13 17:49:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.83426874,0.02205
12713525887159353863,925903,2021-09-11 16:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.31879729,0.0147
12112226244656309971,925262,2021-09-09 21:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.90443482,0.0147
5871076390879221754,924708,2021-09-08 08:47:24,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
15785187378339757095,924631,2021-09-08 03:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.2057059,0.0147
16456499998483028638,923984,2021-09-06 08:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.27134566,0.0147
12283546817285961406,923230,2021-09-04 06:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.29136513,0.0147
5589798216372584420,922778,2021-09-02 23:46:46,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
16516334317495607036,922775,2021-09-02 23:33:16,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,11352.0,0.1
12704971309794001622,922540,2021-09-02 08:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.30923453,0.0147
12860891174284685830,921790,2021-08-31 06:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.78158642,0.02205
66857808023860209,920869,2021-08-28 16:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.52210181,0.0147
8374593227148269937,920264,2021-08-27 00:22:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.05145
3071454908609911523,920261,2021-08-27 00:11:11,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,20632.0,0.1
7181497268292480426,920053,2021-08-26 10:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.48818554,0.0147
17460900084426895301,919168,2021-08-23 23:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.66906628,0.0147
8748543963213644671,918234,2021-08-21 08:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,100.27799188,0.02205
6738063439249523290,918067,2021-08-20 21:52:51,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.03675
14479760537621940463,918064,2021-08-20 21:41:25,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,4076.0,0.1
5275618848006978333,917997,2021-08-20 17:15:55,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
832225015146586529,917994,2021-08-20 17:03:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,766.1206,0.0294
16817555649356900958,917993,2021-08-20 16:59:11,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,6048.0,0.1
13132450183200543068,917697,2021-08-19 21:09:27,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
11977652249921099626,917666,2021-08-19 19:02:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,963.1306,0.0294
17512309475496782459,917484,2021-08-19 06:58:14,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
13551375760874932728,917483,2021-08-19 06:54:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,3371.0,0.1
81718037390372646,917152,2021-08-18 08:39:52,Arbitrary Message,S-T838-NSS4-6WZ8-GZ8KS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8832929072888364333,917148,2021-08-18 08:20:35,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
9813150381805120118,917146,2021-08-18 08:13:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,6622.0,0.1
11482740059035672993,917141,2021-08-18 07:56:05,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-T838-NSS4-6WZ8-GZ8KS,990.0,0.1
2039798369407499140,917099,2021-08-18 05:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.4545064,0.0147
15300339932685096077,916947,2021-08-17 19:03:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.31472846,0.0147
11737324589919988921,916864,2021-08-17 13:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.10044269,0.0147
5123719910079638196,916677,2021-08-17 01:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.4652706,0.02205
7342980449045553041,916548,2021-08-16 16:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.05261615,0.0147
10895168486477758732,916413,2021-08-16 07:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.17031751,0.0147
8363192326074778109,916336,2021-08-16 02:26:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.20837704,0.0147
14846086970491664263,916272,2021-08-15 22:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.0549707,0.0147
13894935879847867164,916133,2021-08-15 12:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.22696254,0.02205
14287126296017865715,916030,2021-08-15 05:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.52645657,0.0147
17807405787967870375,915954,2021-08-15 00:52:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.47216848,0.0147
11749484491739921152,915884,2021-08-14 20:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.45573639,0.0147
15109043182888454179,915812,2021-08-14 15:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.03372507,0.0147
4053272453697090379,915672,2021-08-14 06:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.05170512,0.0147
12676036057358685343,915544,2021-08-13 21:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.50361272,0.0147
14395204361062166510,915435,2021-08-13 14:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.49126689,0.0147
14146869936855296857,915321,2021-08-13 06:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.14748081,0.0147
15756403874744536208,915241,2021-08-13 01:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.61263301,0.0147
12622922075355831521,915129,2021-08-12 17:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.04105374,0.0147
18249147549901227122,915035,2021-08-12 11:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.08067733,0.0147
12168966792046110824,914970,2021-08-12 07:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.38748231,0.0147
6620772971611213764,914894,2021-08-12 02:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.02729661,0.0147
6993191713315127698,914796,2021-08-11 19:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.27376744,0.0147
4005575782212659886,914655,2021-08-11 10:28:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.42114434,0.0147
3807810484754740413,914604,2021-08-11 07:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.1274617,0.0147
2121381257316889275,914601,2021-08-11 06:48:54,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
7545005403269788735,914489,2021-08-10 23:09:13,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,1137.26295,0.02205
3139026671125316510,914484,2021-08-10 22:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.53403161,0.0147
13016363179566226984,914371,2021-08-10 15:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.09485879,0.0147
13115413948388729438,914272,2021-08-10 08:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.51057456,0.0147
11977225448329622223,914170,2021-08-10 01:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.23231368,0.0147
11252269874028626104,914080,2021-08-09 19:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.03687663,0.0147
4132194020129899209,913946,2021-08-09 10:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.56851986,0.02205
14326366126932391982,913889,2021-08-09 06:57:30,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
1124744323004171760,913813,2021-08-09 02:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.5576605,0.02205
1538345071449276330,913727,2021-08-08 20:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.03301502,0.02205
2798131529543553610,913612,2021-08-08 12:27:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.26220482,0.02205
3970120236487350503,913412,2021-08-07 23:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.3068402,0.02205
6117166503747683276,913335,2021-08-07 18:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.43975903,0.02205
941342277358851224,913204,2021-08-07 09:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.20692841,0.02205
7673689848259571070,912998,2021-08-06 19:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.09066113,0.02205
6438576759125188611,912917,2021-08-06 14:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.44466893,0.0294
819245401200340472,912793,2021-08-06 06:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.38952031,0.0147
4683309526671793766,912684,2021-08-05 22:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.57817337,0.0147
17962507194481115814,912561,2021-08-05 14:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.33450604,0.0147
4212276265103528390,912449,2021-08-05 07:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.11451152,0.0147
1523745587476748019,912358,2021-08-05 01:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.297288,0.0147
16984963818336585732,912242,2021-08-04 17:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.30213232,0.0147
13528942000197105593,912124,2021-08-04 09:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.28603899,0.0147
6782044121489967430,912046,2021-08-04 04:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.263683,0.0147
18120147676633747242,911961,2021-08-03 22:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.22649515,0.0147
17454458413530309640,911881,2021-08-03 17:05:15,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
2285301725475531874,911850,2021-08-03 14:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.2611335,0.0147
2781891356875379963,911766,2021-08-03 09:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.44184552,0.0147
6126520665734493348,911670,2021-08-03 03:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.33913826,0.0147
11618173734432001420,911552,2021-08-02 19:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.56309164,0.0147
3078069413336692972,911461,2021-08-02 13:10:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.13117844,0.0147
2168457731242283284,911383,2021-08-02 08:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.2179235,0.0147
2504477466004597604,911298,2021-08-02 02:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.02848765,0.0147
7852617241123838772,911212,2021-08-01 20:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.52256311,0.0147
4858603012328743467,911091,2021-08-01 12:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.38489866,0.02205
14519216874164863878,910991,2021-08-01 05:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.39136958,0.0147
3657366343133037480,910890,2021-07-31 23:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.42363174,0.0147
2212577445643207282,910745,2021-07-31 13:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.29859722,0.0147
17154198024239651187,910641,2021-07-31 06:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.15075085,0.0147
13279326122927211510,910573,2021-07-31 01:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.54726187,0.0147
5383268641936473635,910437,2021-07-30 16:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.48666806,0.0147
7055312807509896138,910318,2021-07-30 08:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.43688714,0.0147
16928646701528185300,910251,2021-07-30 04:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.24643509,0.0147
13985403751260738897,910111,2021-07-29 19:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.59873704,0.0147
5581642310819190141,910023,2021-07-29 13:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.36540807,0.02205
6052307396618431314,909936,2021-07-29 07:15:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.446457,0.0147
11377247184274184219,909822,2021-07-28 23:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.24092923,0.0147
10686560344319006420,909687,2021-07-28 14:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.46686989,0.0147
8777460526640629213,909595,2021-07-28 08:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.06927082,0.0147
17644913229457442278,909523,2021-07-28 03:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.20758375,0.0147
9476838240487994766,909412,2021-07-27 20:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.52072474,0.0147
8504510000606942085,909293,2021-07-27 12:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.18588547,0.02205
15045897927697220202,909182,2021-07-27 05:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.27847944,0.0147
5027835124496943526,909019,2021-07-26 18:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.1945497,0.0147
12269973855465130105,908910,2021-07-26 10:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.35286419,0.0147
4924647214990914385,908856,2021-07-26 07:18:36,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
694507511872322867,908830,2021-07-26 05:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.39571394,0.0147
12306718094043335981,908739,2021-07-25 23:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.00449974,0.0147
14978629616954845279,908622,2021-07-25 15:55:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.25268181,0.02205
2245343506723246908,908535,2021-07-25 09:57:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.06943027,0.0147
1061376479147458124,908524,2021-07-25 09:15:44,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,1072.58795,0.02205
17806304167534270597,908388,2021-07-25 00:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.48130988,0.0147
7752096383939069143,908274,2021-07-24 16:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,11.27211958,0.0147
14231954979460358564,908032,2021-07-24 00:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.46291196,0.0147
3948152268115281022,908018,2021-07-23 23:27:18,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
2045859306831172268,907991,2021-07-23 21:35:42,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,592.99795,0.02205
13751914458573666640,907927,2021-07-23 17:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.07612082,0.0147
14015765082378972065,907785,2021-07-23 07:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.32169952,0.0147
11919429377721463576,907668,2021-07-23 00:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.23729953,0.0147
8911738369104849481,907600,2021-07-22 19:41:23,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.02205
13366380778390089692,907579,2021-07-22 18:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.52682402,0.0147
3261245549324349385,907553,2021-07-22 16:41:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,626.82795,0.02205
5310519275840847736,907225,2021-07-21 18:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.41758665,0.0147
15374737170406253442,907101,2021-07-21 10:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.43724211,0.02205
14113757866468794449,906958,2021-07-21 00:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.50072781,0.0147
4836205294302083301,906903,2021-07-20 21:06:42,Add Commitment,S-T838-NSS4-6WZ8-GZ8KS,,0.0,0.0294
4823600099799300217,906861,2021-07-20 18:26:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T838-NSS4-6WZ8-GZ8KS,669.59825,0.03675
6350665178277977353,906835,2021-07-20 16:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.07377875,0.0147
9834452315478172607,906757,2021-07-20 11:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.15718741,0.0147
13767863286864404373,906671,2021-07-20 05:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.07444066,0.0147
15658085645933918337,906586,2021-07-19 23:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.09999134,0.0147
13678961985097703583,906497,2021-07-19 18:08:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.24028281,0.0147
9821118879491874638,906365,2021-07-19 09:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.11254709,0.0147
15333153838667663533,906213,2021-07-18 23:12:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T838-NSS4-6WZ8-GZ8KS,10.30027558,0.0147
