ID,Height,timestamp,Type,From,To,Amount,Fee
9082663445430486267,245455,2016-06-28 02:11:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,301.76365,1.0
4252061288072989018,245355,2016-06-27 19:38:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,298.59335,1.0
9535445076050421571,245247,2016-06-27 12:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,284.327,1.0
12407511710147312405,245193,2016-06-27 08:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,279.57155,1.0
16211675428226213582,245119,2016-06-27 03:51:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,330.29635,1.0
11162071578054466663,245038,2016-06-26 22:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
13703116669250354066,244998,2016-06-26 19:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,306.5191,1.0
15609125050470675956,244900,2016-06-26 12:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,322.3706,1.0
5547199136014142094,244837,2016-06-26 08:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,293.8379,1.0
15135390178570829477,244817,2016-06-26 07:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,297.0082,1.0
3977331014583421937,244795,2016-06-26 06:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,312.8597,1.0
4671146361068337834,244740,2016-06-26 02:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
14162749675300736385,244704,2016-06-25 23:29:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,290.6676,1.0
3985070897134605551,244679,2016-06-25 22:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,292.25275,1.0
8963484373647880393,244532,2016-06-25 12:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,251.03885,1.0
1219349233789435332,244506,2016-06-25 10:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
2759083435435311757,244459,2016-06-25 07:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,303.3488,1.0
17653396726577618286,244404,2016-06-25 03:38:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,251.03885,1.0
4577364006753334034,244366,2016-06-25 01:15:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,297.0082,1.0
11254862873572302298,244284,2016-06-24 19:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,300.1785,1.0
13921775416584174570,244196,2016-06-24 13:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.20915,1.0
4126930217845465681,244112,2016-06-24 08:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
16059976197698701971,244079,2016-06-24 05:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,289.08245,1.0
2155177672406851150,243993,2016-06-23 23:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,277.9864,1.0
6427135895469403055,243860,2016-06-23 14:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,279.57155,1.0
14543710754892296516,243783,2016-06-23 09:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,279.57155,1.0
11364340664026894236,243686,2016-06-23 03:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,290.6676,1.0
10291680083477394054,243647,2016-06-23 01:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
6621300253463878593,243605,2016-06-22 22:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,290.6676,1.0
10194767138776557745,243570,2016-06-22 19:58:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
11369648877571397476,243506,2016-06-22 15:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,314.44485,1.0
11957146519115725492,243452,2016-06-22 11:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,309.6894,1.0
17558721001795245493,243405,2016-06-22 07:58:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,276.40125,1.0
4821510498029070670,243343,2016-06-22 04:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.20915,1.0
4833624328941597922,243313,2016-06-22 01:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,322.3706,1.0
12441757083638140745,243203,2016-06-21 19:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,270.06065,1.0
4747004113407399729,243044,2016-06-21 07:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,285.91215,1.0
910474787254287345,243023,2016-06-21 06:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,306.5191,1.0
992945907503275137,242965,2016-06-21 02:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,293.8379,1.0
2839355542381202333,242858,2016-06-20 19:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,308.10425,1.0
10924541944574795490,242811,2016-06-20 15:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,257.37945,1.0
17556496621310992758,242670,2016-06-20 06:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,319.2003,1.0
8122800884319268815,242602,2016-06-20 02:09:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,289.08245,1.0
16407061346463340839,242549,2016-06-19 22:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
9020597506877494592,242461,2016-06-19 16:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,282.74185,1.0
17021711963862495687,242429,2016-06-19 14:11:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,266.89035,1.0
7728524614773317809,242394,2016-06-19 11:49:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,260.54975,1.0
7384192063406713562,242343,2016-06-19 08:28:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,251.03885,1.0
7824586275395971393,242196,2016-06-18 22:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,322.3706,1.0
11815653149386475383,242146,2016-06-18 19:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,336.63695,1.0
9059671702107230182,242041,2016-06-18 12:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,282.74185,1.0
14159555159014989821,241996,2016-06-18 09:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,306.5191,1.0
12299623721198325257,241878,2016-06-18 01:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,266.89035,1.0
2897278693842621988,241825,2016-06-17 21:43:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,271.6458,1.0
10440307516340301780,241761,2016-06-17 17:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,266.89035,1.0
9233355575868704334,241635,2016-06-17 08:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,258.9646,1.0
12928029658397904862,241578,2016-06-17 04:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,308.10425,1.0
8540121784100562834,241526,2016-06-17 01:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,258.9646,1.0
2653682272349652462,241505,2016-06-16 23:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,327.12605,1.0
10942532521166002482,241353,2016-06-16 13:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,316.03,1.0
13631267151103402404,241337,2016-06-16 12:29:41,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-57QF-ACCW-TUX9-F7RA8,116555.0,1.0
11093013659610874968,241333,2016-06-16 12:15:27,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-J7PN-UNG9-6GP3-GCB6P,5151.0,1.0
12204224328317415742,241286,2016-06-16 09:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,297.0082,1.0
8748435378146826756,241244,2016-06-16 06:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,304.93395,1.0
8537930800416805888,241150,2016-06-16 00:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,249.4537,1.0
11525259153157022661,241106,2016-06-15 20:49:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,298.59335,1.0
16230323882684046038,240977,2016-06-15 11:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.624,1.0
6615193273863441378,240886,2016-06-15 06:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,258.9646,1.0
11304821056573656648,240842,2016-06-15 03:46:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,335.0518,1.0
5220599714674488003,240819,2016-06-15 01:39:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,276.40125,1.0
9827787958330612078,240744,2016-06-14 20:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,284.327,1.0
6795179077222298074,240664,2016-06-14 15:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,333.46665,1.0
3625349622524685095,240599,2016-06-14 10:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,319.2003,1.0
17891481134788951950,240467,2016-06-14 02:04:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,303.3488,1.0
10931868523366227347,240374,2016-06-13 19:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,306.5191,1.0
8218306611329582731,240327,2016-06-13 16:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,249.4537,1.0
2733386713673868791,240284,2016-06-13 13:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,325.5409,1.0
7797462178267045582,240177,2016-06-13 06:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,306.5191,1.0
10976034529041268672,240093,2016-06-13 01:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,316.03,1.0
8884713140603555060,239980,2016-06-12 17:43:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,304.93395,1.0
9948719031819336045,239957,2016-06-12 15:55:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,251.03885,1.0
4804161491261406974,239917,2016-06-12 13:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.624,1.0
1118059974971223081,239862,2016-06-12 09:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,270.06065,1.0
16532854755127983747,239801,2016-06-12 04:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,312.8597,1.0
14340739600275861863,239734,2016-06-12 01:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,270.06065,1.0
10110309741703558728,239688,2016-06-11 21:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,277.9864,1.0
3545935343721781122,239606,2016-06-11 16:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,320.78545,1.0
10467894221122720186,239571,2016-06-11 14:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,317.61515,1.0
16395972681301382939,239480,2016-06-11 07:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,268.4755,1.0
7472264412859950940,239385,2016-06-11 01:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,309.6894,1.0
4610560204777503743,239319,2016-06-10 20:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,335.0518,1.0
5952114407972031319,239237,2016-06-10 15:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,322.3706,1.0
7589622160673909548,239107,2016-06-10 06:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,260.54975,1.0
199354310320692634,239056,2016-06-10 03:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,335.0518,1.0
7816859434293247378,239001,2016-06-09 23:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,274.8161,1.0
11044194115218877976,238931,2016-06-09 18:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,309.6894,1.0
405635013377861457,238825,2016-06-09 11:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,260.54975,1.0
8318459505449595098,238722,2016-06-09 04:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,273.23095,1.0
3467689381837691207,238677,2016-06-09 01:38:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,322.3706,1.0
17667853508584278539,238599,2016-06-08 20:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,341.3924,1.0
3752483584574640514,238515,2016-06-08 14:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,317.61515,1.0
11376865513880483894,238429,2016-06-08 08:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,312.8597,1.0
12789571201828866083,238381,2016-06-08 05:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,300.1785,1.0
7004770270420844072,238284,2016-06-07 23:38:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.624,1.0
15383084254614590757,238204,2016-06-07 17:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,306.5191,1.0
15229312868560283913,238114,2016-06-07 11:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,336.63695,1.0
17570424531333121746,237993,2016-06-07 04:20:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,260.54975,1.0
12928319819431757982,237852,2016-06-06 18:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,262.1349,1.0
18384374426422166906,237760,2016-06-06 12:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,260.54975,1.0
10247020332443163875,237711,2016-06-06 08:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,285.81905,1.0
77930901295107004,237552,2016-06-05 22:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,292.6472,1.0
8909041176667344176,237503,2016-06-05 19:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,309.3317,1.0
11863082601801412149,237466,2016-06-05 16:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,304.32635,1.0
99006637511388406,237435,2016-06-05 14:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,305.9948,1.0
14988050076318314881,237400,2016-06-05 12:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,300.98945,1.0
3537664196718736405,237344,2016-06-05 07:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,314.33705,1.0
3356655680146673332,237259,2016-06-05 02:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,327.68465,1.0
9153712593071082577,237201,2016-06-04 22:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,302.6579,1.0
14244790936168756754,237101,2016-06-04 16:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,267.62045,1.0
11796185941007280829,237057,2016-06-04 13:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,319.3424,1.0
11358750268097878210,237025,2016-06-04 11:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,304.32635,1.0
12469524299440435739,236992,2016-06-04 09:07:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,275.9627,1.0
9748405746848518936,236931,2016-06-04 04:41:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,294.31565,1.0
9988680968174938368,236919,2016-06-04 04:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,264.28355,1.0
9185824273833433256,236904,2016-06-04 03:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,269.2889,1.0
2444692705503403205,236879,2016-06-04 01:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,279.2996,1.0
86553354617571801,236813,2016-06-03 20:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,304.32635,1.0
2784858313854925243,236693,2016-06-03 12:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,302.6579,1.0
18152062948063103362,236595,2016-06-03 05:35:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,289.3103,1.0
12549998644645463552,236527,2016-06-03 01:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,319.3424,1.0
7996092928739045798,236464,2016-06-02 21:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,317.67395,1.0
16039350038195606089,236414,2016-06-02 17:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,300.98945,1.0
14610822764838884777,236346,2016-06-02 12:57:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,269.2889,1.0
17292455983053074836,236310,2016-06-02 10:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,317.67395,1.0
13497446115839306826,236181,2016-06-02 01:48:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,312.6686,1.0
1072346675110264565,235830,2016-06-01 02:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,264.28355,1.0
10775660179730163312,235750,2016-05-31 20:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.27285,1.0
11323759282563102346,235673,2016-05-31 15:42:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,285.9734,1.0
12251816150527830448,235649,2016-05-31 13:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,264.28355,1.0
2188635390771651240,235540,2016-05-31 06:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,250.93595,1.0
15457478277311754360,235480,2016-05-31 02:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,262.6151,1.0
15244629946674911460,235459,2016-05-31 01:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,282.6365,1.0
18014154526222492100,235432,2016-05-30 23:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,302.6579,1.0
10228360957786558284,235367,2016-05-30 19:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,309.3317,1.0
4253150946010471238,235305,2016-05-30 14:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,274.29425,1.0
12382840989085891966,235219,2016-05-30 08:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,249.2675,1.0
1143465423495951038,235161,2016-05-30 05:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,300.98945,1.0
11438109043473649076,235082,2016-05-29 23:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,277.63115,1.0
8873285727371844679,234993,2016-05-29 17:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,277.63115,1.0
2716273832124559707,234926,2016-05-29 13:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,319.3424,1.0
3633782061317349152,234870,2016-05-29 09:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,252.6044,1.0
1023798137364501487,234802,2016-05-29 05:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,254.27285,1.0
3672103385505225979,234731,2016-05-29 00:29:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,255.9413,1.0
14134421496049042705,234623,2016-05-28 16:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,267.62045,1.0
8749821829840131568,234604,2016-05-28 15:48:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,259.2782,1.0
7706002079924570027,234502,2016-05-28 08:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,284.30495,1.0
3741977355220590352,234351,2016-05-27 23:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,274.29425,1.0
10046813893873408317,234202,2016-05-27 12:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J7PN-UNG9-6GP3-GCB6P,284.30495,1.0
