ID,Height,timestamp,Type,From,To,Amount,Fee
5495571226640259310,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,37.51051693,1.0
3931240682046048363,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,3.89873315,1.0
14801050829826691460,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,37.51051693,1.0
4979338437432595819,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,10.0,2.0
11265848028494979531,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,41.35354224,1.0
15785357646295855904,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RMBF-TGFR-RKQ5-FH2NP,18.95348033,1.0
17574702436731362051,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,2.0,2.0
13079317855654365030,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,3.0,2.0
6391777194177327253,329272,2017-02-17 22:35:41,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,1199.0,1.0
7395970636686912326,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,10.0,6.0
16234897965280475085,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,6.0,6.0
410500062355687803,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-RMBF-TGFR-RKQ5-FH2NP,21.70407535,1.0
874677562687367831,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,5.0,1.0
6183392846556446564,328731,2017-02-16 10:12:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,1167.86404524,1.0
4923023913593547494,328667,2017-02-16 05:55:45,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-CS6A-P48P-DQ9U-EN5B7,372.00777695,1.0
8503252626272461508,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,21.48670133,1.0
14532294991266084413,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,5.0,1.0
7168458264039978758,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,12.0,1.0
11060433541404960791,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,7.0,3.0
3960699679928253228,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,46.04965079,1.0
11618038269064569790,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,10.0,3.0
7741110498525760582,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,10.0,3.0
11729576201512965832,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,20.0,1.0
3637144054877433429,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMBF-TGFR-RKQ5-FH2NP,10.0,1.0
4705611815264642958,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,19.01330181,1.0
12866814311341115726,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,39.9898341,1.0
2993609940853619967,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,70.57216684,1.0
14529277080402388592,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,4.74011787,1.0
8294282038270372150,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,8.77903961,1.0
12593172388299142109,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,29.44823362,1.0
18097581869098794048,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,6.91023823,1.0
2849718301599166691,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,5.55102012,1.0
6890087249975725342,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,2.41904904,1.0
16580953668536886735,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,30.83654901,1.0
13114675679184821267,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,3.67148201,1.0
4301621293219083191,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,4.90360863,1.0
16192488751245432176,321429,2017-01-26 23:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,0.14411324,1.0
10767223635490036520,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RMBF-TGFR-RKQ5-FH2NP,0.4926707,1.0
4092765145937780922,320675,2017-01-24 21:28:44,Reward Recipient Assignment,S-RMBF-TGFR-RKQ5-FH2NP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
420328174747321826,320297,2017-01-23 20:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RMBF-TGFR-RKQ5-FH2NP,5.0,1.0
5443236821926481214,320238,2017-01-23 16:21:04,Ordinary Payment,S-RMBF-TGFR-RKQ5-FH2NP,S-VNRS-GZVB-B7NQ-3ZM6F,1.0,1.0
892760907303547370,320191,2017-01-23 13:05:14,Ordinary Payment,S-9S7W-DC2W-ASK7-CXXCJ,S-RMBF-TGFR-RKQ5-FH2NP,2.0,1.0
