ID,Height,timestamp,Type,From,To,Amount,Fee
16931584289281907515,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,3.85709482,1.0
17941062197813252458,366444,2017-06-01 21:38:09,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,45.0,1.0
11851693303578446948,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,2.27711918,1.0
2793960234730964446,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,33.76233296,1.0
10551292434694583226,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,5.03544822,1.0
2924810261491850206,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,3.93923512,1.0
10387792322536441236,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,2.07526636,1.0
6774659876936976709,364226,2017-05-26 16:58:46,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,46.0,1.0
17195139174414440789,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,5.15201054,1.0
12174068443370384426,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,2.18592576,1.0
6295765859127516942,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,4.46975051,1.0
5340015282044940917,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,11.34694786,1.0
14615808334283974293,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,11.92916718,1.0
613917207132732870,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,4.8632878,1.0
11312512988698854481,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,1.15708923,1.0
2513195866662767977,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,8.73225146,1.0
18209172979113109288,361264,2017-05-18 09:40:54,Ordinary Payment,S-99T2-XNVP-ZLGS-CFEHX,S-YQ5R-5RDU-XPC9-6UL35,39.0,1.0
16438563226735831796,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,5.03263334,1.0
241019880544326428,360897,2017-05-17 09:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,5.54486983,1.0
12301218456260740428,360532,2017-05-16 08:50:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-99T2-XNVP-ZLGS-CFEHX,0.0,1.0
1239442090619562126,360531,2017-05-16 08:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,9.7249298,1.0
15136929951126262187,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,6.06842843,1.0
7304210221073121517,359793,2017-05-14 07:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,4.60163601,1.0
7560770732206510922,359430,2017-05-13 07:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,4.57237705,1.0
5874166043751161594,359065,2017-05-12 06:15:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,2.94980664,1.0
12281631474914929582,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99T2-XNVP-ZLGS-CFEHX,1.54672092,1.0
4691965294861855167,358377,2017-05-10 07:56:51,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3190046434649829320,358209,2017-05-09 20:53:47,Reward Recipient Assignment,S-99T2-XNVP-ZLGS-CFEHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7121584334761743615,357812,2017-05-08 17:43:57,Account Update,S-99T2-XNVP-ZLGS-CFEHX,,0.0,1.0
1184915582697156935,357811,2017-05-08 17:36:39,Ordinary Payment,S-YQ5R-5RDU-XPC9-6UL35,S-99T2-XNVP-ZLGS-CFEHX,5.0,1.0
