ID,Height,timestamp,Type,From,To,Amount,Fee
1010029359893062779,318795,2017-01-19 15:18:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3360511878963746968,318795,2017-01-19 15:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3568924158757269600,318629,2017-01-19 04:06:23,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
3442134990445042608,318081,2017-01-17 14:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
7089029863393064219,318080,2017-01-17 14:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
9692581907340804407,317879,2017-01-17 01:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
10019010974437167599,317879,2017-01-17 01:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
9511032992271818458,317601,2017-01-16 06:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8627973327153511616,317390,2017-01-15 16:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8871253650552817286,317390,2017-01-15 16:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15355487951631072247,317157,2017-01-15 01:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15914407026301107375,317157,2017-01-15 01:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3926638413595961299,316916,2017-01-14 09:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
6602839360005237836,316627,2017-01-13 13:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
779502759082657780,316205,2017-01-12 08:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
396663280386595883,315926,2017-01-11 14:50:22,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15043068583079979120,315917,2017-01-11 14:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
5750331526437715579,315917,2017-01-11 14:10:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
9301070968091889610,315697,2017-01-10 23:14:09,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1921356148770964437,315697,2017-01-10 23:14:09,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5968644533738736566,315696,2017-01-10 23:02:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
13610351334938641019,315686,2017-01-10 21:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
13216101257457702330,315674,2017-01-10 21:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
16775712427931565281,315649,2017-01-10 20:03:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
1981674636523693011,315504,2017-01-10 09:52:20,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1080316835883991518,315489,2017-01-10 09:07:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
7584805178410324336,315489,2017-01-10 09:07:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1466971202338221444,315354,2017-01-10 00:14:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
15249666618606739652,315236,2017-01-09 16:13:43,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14193932751011481796,315197,2017-01-09 13:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
7906150880605459056,315197,2017-01-09 13:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
17038281609881807776,315000,2017-01-09 00:18:41,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10687913939081154529,314944,2017-01-08 20:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
616727331856615547,314944,2017-01-08 20:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
2073029766593109643,314944,2017-01-08 20:38:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
822289218909522677,314798,2017-01-08 11:01:08,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10771987120507882123,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
9133147092072032864,314760,2017-01-08 08:15:59,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4444223451024739095,314682,2017-01-08 02:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
8517551353025889466,314682,2017-01-08 02:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
17235831209300300446,314592,2017-01-07 21:13:02,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2113885553085982919,314589,2017-01-07 21:08:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
10362720180836806178,314560,2017-01-07 18:57:45,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7756449661589721022,314525,2017-01-07 16:47:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
11698863152748340277,314253,2017-01-06 22:24:42,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15332825939041351251,314253,2017-01-06 22:24:42,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17652452729969129102,314253,2017-01-06 22:24:42,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17909620324462821928,314250,2017-01-06 22:10:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
7155768391976612160,314248,2017-01-06 22:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
5524215040585789957,314245,2017-01-06 21:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
1563628055186930969,314149,2017-01-06 15:36:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
2766934438643533381,314133,2017-01-06 14:16:54,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2431320563939872813,314132,2017-01-06 14:10:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
2355344796326058820,314044,2017-01-06 08:23:11,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15002974021018091306,314037,2017-01-06 08:00:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15037016103927065645,314037,2017-01-06 08:00:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
16495442436530831227,314037,2017-01-06 08:00:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8951731695656409786,313894,2017-01-05 22:03:59,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3170500390432953145,313891,2017-01-05 21:55:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
4219656504817666366,313889,2017-01-05 21:47:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
14214512088988608505,313778,2017-01-05 14:42:22,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11481181063858031142,313777,2017-01-05 14:32:08,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4054596825578942561,313777,2017-01-05 14:32:08,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7753808951604160596,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
5822514807653431175,313776,2017-01-05 14:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
11243351036031578394,313775,2017-01-05 14:04:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
11500463355427013954,313775,2017-01-05 14:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3236285044968551469,313707,2017-01-05 09:52:27,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4489310576511329764,313691,2017-01-05 08:29:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
13654308268177039706,313547,2017-01-04 22:46:36,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
18073682297910896672,313545,2017-01-04 22:27:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
7298327472125705452,313545,2017-01-04 22:27:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8338528766705465929,313545,2017-01-04 22:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8792756095893104781,313545,2017-01-04 22:27:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
6156058860213949560,313449,2017-01-04 16:34:59,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5845083577357079210,313427,2017-01-04 14:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
3822793379328126924,313392,2017-01-04 12:20:03,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9116618914046310075,313392,2017-01-04 12:20:03,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12432477696546379826,313339,2017-01-04 08:54:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1157367612721290564,313338,2017-01-04 08:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1798421528460367922,313338,2017-01-04 08:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
6756744530715450681,313338,2017-01-04 08:51:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
8579997603169912829,313214,2017-01-04 00:49:29,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17565573691331478620,313201,2017-01-03 23:55:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
18338392683026421974,313063,2017-01-03 14:29:37,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
4672896720950962714,313057,2017-01-03 14:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15679632933627018646,313056,2017-01-03 14:05:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
70303813519756351,313056,2017-01-03 14:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
2907544191428881589,313056,2017-01-03 14:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
16457268972488952797,312825,2017-01-02 22:20:06,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
165334398789840135,312824,2017-01-02 22:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
1393597965675908586,312824,2017-01-02 22:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
2090560109515976016,312824,2017-01-02 22:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
9207743113129414250,312824,2017-01-02 22:14:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
18322765932519828343,312755,2017-01-02 18:05:23,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3126481330472255905,312726,2017-01-02 15:51:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
4002002350030657303,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
9360335971443416376,312605,2017-01-02 07:29:55,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6008379767342207857,312596,2017-01-02 06:55:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
10274104796450077049,312595,2017-01-02 06:54:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
2013207478116112647,312595,2017-01-02 06:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3425562983844761222,312595,2017-01-02 06:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3768462400921570618,312595,2017-01-02 06:54:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
4032524748584284924,312567,2017-01-02 05:11:51,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14591583595411606754,312468,2017-01-01 22:19:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
3171619982033175201,312468,2017-01-01 22:19:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
115416318324591288,312403,2017-01-01 18:24:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,1.0,1.0
9973980415989913186,312390,2017-01-01 17:16:00,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12344075503468090892,312383,2017-01-01 16:57:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
12990232983322653585,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8864204682987823871,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
14544075532259384297,312360,2017-01-01 15:30:41,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17406171364899932242,312326,2017-01-01 13:10:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
5063017850317833763,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
18202122872718943601,312212,2017-01-01 05:34:39,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12454894999339260826,312198,2017-01-01 04:56:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
15020769115959282574,312198,2017-01-01 04:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
592115851795902105,312198,2017-01-01 04:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
16936660875934708368,312179,2017-01-01 03:14:09,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10749568646466456667,312177,2017-01-01 03:03:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
5211119482373346682,312020,2016-12-31 16:53:28,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7601968549177787189,312020,2016-12-31 16:53:28,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1960267285846400017,312015,2016-12-31 15:58:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
6854817902508784028,312012,2016-12-31 15:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
17597347368795123798,312009,2016-12-31 15:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
2280615098272511019,312009,2016-12-31 15:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
11103021502510025646,311780,2016-12-31 00:28:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
5945152169617095010,311766,2016-12-30 23:30:07,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1854316021621884408,311765,2016-12-30 23:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
6735602432001460961,311765,2016-12-30 23:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
6806444218574629127,311765,2016-12-30 23:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
5010156326960476960,311719,2016-12-30 20:33:26,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12233360528016334441,311636,2016-12-30 14:59:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
8567832171610022,311612,2016-12-30 13:20:44,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15767987424530173058,311548,2016-12-30 08:56:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
1140299779509347087,311548,2016-12-30 08:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
8057068181939445508,311548,2016-12-30 08:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
13917470707226797149,311454,2016-12-30 02:43:58,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15322859539626776192,311399,2016-12-29 23:09:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
3355756879182036220,311310,2016-12-29 16:57:01,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2007459491645281272,311301,2016-12-29 16:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
4942572278776083756,311301,2016-12-29 16:22:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
17680600273457656547,311280,2016-12-29 15:07:13,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18403311428388492889,311271,2016-12-29 14:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
5595020842768840597,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
17767285143157887064,311204,2016-12-29 10:04:31,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13812853621244048194,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
16881992034875253233,311199,2016-12-29 09:41:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HH4T-RGUG-5XEP-5RKDT,2.0,1.0
14645756441067675310,311096,2016-12-29 02:51:49,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
420132057434003849,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
3622670632131579359,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
6763378565987861411,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
17323127080325442337,310910,2016-12-28 14:33:11,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8817812642229028386,310908,2016-12-28 14:19:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
8988632042535523986,310824,2016-12-28 08:39:57,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3865015884118828889,310789,2016-12-28 06:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
5549182977124573136,310789,2016-12-28 06:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH4T-RGUG-5XEP-5RKDT,5.0,1.0
13310518465694430965,310788,2016-12-28 06:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
232890078973401494,310669,2016-12-27 21:59:20,Ordinary Payment,S-HH4T-RGUG-5XEP-5RKDT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
