ID,Height,timestamp,Type,From,To,Amount,Fee
10533532086139290643,389172,2017-08-04 20:23:36,Arbitrary Message,S-E925-FACX-C2X8-49772,S-GKAP-77J9-TSCH-AC6EL,0.0,1.0
12720013260993260642,389172,2017-08-04 20:23:36,Arbitrary Message,S-E925-FACX-C2X8-49772,S-GKAP-77J9-TSCH-AC6EL,0.0,1.0
12834545484979497820,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,95.71358057,1.0
1249169184938331852,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,114.4585748,1.0
13852995714254217562,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,124.9739835,1.0
13179737599961610510,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GKAP-77J9-TSCH-AC6EL,100.91537336,1.0
8629755859769016666,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,78.26643485,1.0
1528070579150937739,387959,2017-08-01 10:58:35,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2985783303697797153,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1034.71065229,1.0
11406999345437312861,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,7.89661547,1.0
8071641813821377172,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,18.33712279,1.0
7998163705097592810,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1.11655054,1.0
13268984852437767104,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1314.09135283,1.0
15937633325434143083,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,58.4108675,1.0
2933075816227415444,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1.21492778,1.0
9038281501394958611,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,3.89875994,1.0
12860616882893086230,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,14.09430437,1.0
14933412111705276980,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,21.29817543,1.0
1043219998471391017,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.12934557,1.0
11947899818764268445,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,4.59017198,1.0
11394455695138223883,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,223.02298434,1.0
17246304256841509382,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,25.12945001,1.0
12738172670386891908,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.48255325,1.0
6416629469779520734,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.46867524,1.0
4743609160088125527,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,13.83220446,1.0
7156575810112221964,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,27.92896852,1.0
14419216246935769620,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,29.36217537,1.0
6337527149006060533,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,23.25043574,1.0
17290337663424834145,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,27.37442283,1.0
7177779436402045162,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,30.63889804,1.0
7963097079287472262,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,5.82267823,1.0
13613958004506599048,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1.86070415,1.0
3961974685663789039,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,3.05287455,1.0
10161699396315593766,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.99389879,1.0
16406048407467911704,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.67547997,1.0
15374715582375810853,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,17.00915715,1.0
9882746879639256763,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1.20621459,1.0
2358864972256198318,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,4.67759184,1.0
5069476503432502209,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,41.44538226,1.0
1000854353444868294,380496,2017-07-11 03:44:13,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8982573892914732397,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,7.52151762,1.0
346960022788700493,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1.74581354,1.0
16475915388108690891,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,1.6419482,1.0
7216884457318091177,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.20367669,1.0
4845953390980564579,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.07102543,1.0
8329508547431028398,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,2.76458044,1.0
13809856532054572245,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GKAP-77J9-TSCH-AC6EL,3.12218288,1.0
6644703294408389334,379624,2017-07-08 17:00:27,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6461639785773389752,379621,2017-07-08 16:55:10,Ordinary Payment,S-WB6D-NNRE-5FZY-4UBT3,S-GKAP-77J9-TSCH-AC6EL,5.0,1.0
9692586139385955569,378117,2017-07-04 12:05:35,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-GKAP-77J9-TSCH-AC6EL,0.0,1.0
12711292801238682358,377104,2017-07-01 16:19:57,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-GKAP-77J9-TSCH-AC6EL,0.0,1.0
15790991483621932162,376470,2017-06-29 21:55:37,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-GKAP-77J9-TSCH-AC6EL,0.0,1.0
16860532632415436846,376465,2017-06-29 21:30:23,Reward Recipient Assignment,S-GKAP-77J9-TSCH-AC6EL,S-GKAP-77J9-TSCH-AC6EL,0.0,1.0
2593197914150623760,376463,2017-06-29 21:25:10,Account Update,S-GKAP-77J9-TSCH-AC6EL,,0.0,1.0
17685045622046178388,376461,2017-06-29 21:17:38,Ordinary Payment,S-WB6D-NNRE-5FZY-4UBT3,S-GKAP-77J9-TSCH-AC6EL,5.0,1.0
