ID,Height,timestamp,Type,From,To,Amount,Fee
2722523941764601601,1139081,2023-04-27 05:33:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15968942522072564946,1139066,2023-04-27 04:33:11,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1909414929877433974,1139051,2023-04-27 03:33:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1902187728271969678,1139036,2023-04-27 02:33:40,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5137653362070192162,1139021,2023-04-27 01:36:26,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18364176759191290532,1139006,2023-04-27 00:40:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16778155402322762050,1138991,2023-04-26 23:31:11,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14599147210066966615,1138976,2023-04-26 22:31:36,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15817553623846553288,1138961,2023-04-26 21:30:42,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11302657579158430933,1138946,2023-04-26 20:25:17,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15038027274350328495,1138931,2023-04-26 19:26:26,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15209299432913696207,1138916,2023-04-26 18:27:07,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
643259323989244111,1138901,2023-04-26 17:28:21,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
248562393144720182,1138886,2023-04-26 16:28:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9073302557463424156,1138871,2023-04-26 15:25:34,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4242313641764059917,1138856,2023-04-26 14:31:16,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17191795174643363906,1138841,2023-04-26 13:35:09,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7810934937276494867,1138826,2023-04-26 12:39:05,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8802040743992369084,1138811,2023-04-26 11:37:14,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17046209806215439861,1138796,2023-04-26 10:34:55,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7179277506360115542,1138781,2023-04-26 09:36:06,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9737089823094081441,1138766,2023-04-26 08:34:40,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15745297773322234254,1138751,2023-04-26 07:37:02,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6139767491323902071,1138736,2023-04-26 06:38:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10153949464607009522,1138721,2023-04-26 05:37:40,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10344560758530782790,1138706,2023-04-26 04:34:33,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12608493820696613868,1138691,2023-04-26 03:31:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18069955352883927085,1138676,2023-04-26 02:38:53,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7111980939629608950,1138661,2023-04-26 01:38:34,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14880638606031998799,1138646,2023-04-26 00:38:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16250787448461520195,1138631,2023-04-25 23:39:08,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17040654902362270856,1138616,2023-04-25 22:38:42,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3574251975854691877,1138601,2023-04-25 21:33:51,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4353960272357918408,1138586,2023-04-25 20:34:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13415173687116662123,1138571,2023-04-25 19:29:47,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9553077237384559232,1138556,2023-04-25 18:32:45,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1039171691539973707,1138541,2023-04-25 17:26:01,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3649998120236812615,1138526,2023-04-25 16:23:33,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10443723133915346015,1138511,2023-04-25 15:24:20,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15193185371837242099,1138496,2023-04-25 14:24:44,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2355467604806088995,1138481,2023-04-25 13:21:26,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9673043832132701685,1138466,2023-04-25 12:25:35,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3638661882937673658,1138451,2023-04-25 11:29:47,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2424936885949043010,1138436,2023-04-25 10:26:44,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15571119761665128163,1138421,2023-04-25 09:22:16,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
755844009861954694,1138406,2023-04-25 08:31:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7701573754902503360,1138391,2023-04-25 07:30:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14597056588321123307,1138376,2023-04-25 06:28:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8963511761620721890,1138361,2023-04-25 05:25:46,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6768686377209299712,1138346,2023-04-25 04:20:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
876157293449594840,1138331,2023-04-25 03:27:47,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11079090047550919800,1138316,2023-04-25 02:29:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16562215350515887920,1138301,2023-04-25 01:25:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1807731138072146862,1138286,2023-04-25 00:21:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1535739023145882203,1138271,2023-04-24 23:20:29,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3057380909754146111,1138256,2023-04-24 22:18:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12497067530125736192,1138241,2023-04-24 21:18:02,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14656326752249913775,1138226,2023-04-24 20:18:03,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
879721340330217235,1138211,2023-04-24 19:17:08,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7451943773716650379,1138196,2023-04-24 18:20:43,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8837702947297196309,1138181,2023-04-24 17:28:52,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1867097975776260042,1138166,2023-04-24 16:31:17,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10402423719305243679,1138151,2023-04-24 15:32:50,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4843890269522435827,1138136,2023-04-24 14:32:07,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16558785801655680818,1138121,2023-04-24 13:36:44,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14889296380469289679,1138106,2023-04-24 12:35:09,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11380453951142984415,1138091,2023-04-24 11:35:40,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15816119445332334147,1138076,2023-04-24 10:32:29,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7878710515883488955,1138061,2023-04-24 09:34:07,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7875002409666013423,1138046,2023-04-24 08:36:25,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10042005007095523848,1138031,2023-04-24 07:30:53,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9417332335909628135,1138016,2023-04-24 06:31:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16129105218454094490,1138001,2023-04-24 05:27:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4876962835344590239,1137986,2023-04-24 04:19:49,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12088418751002889165,1137971,2023-04-24 03:24:05,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2100414474742101728,1137956,2023-04-24 02:27:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2831440116524831452,1137941,2023-04-24 01:27:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2444269341806848394,1137926,2023-04-24 00:24:36,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14974310053818424835,1137911,2023-04-23 23:25:06,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13681572580576069119,1137896,2023-04-23 22:23:08,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12592051079766926600,1137881,2023-04-23 21:20:33,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
539776837214135724,1137866,2023-04-23 20:26:00,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5994979268309123597,1137851,2023-04-23 19:23:26,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15423272327973338807,1137836,2023-04-23 18:21:22,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13907946246072260554,1137821,2023-04-23 17:25:37,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5282964101919431922,1137806,2023-04-23 16:27:22,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1864787783132865261,1137791,2023-04-23 15:26:14,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
448961139947715255,1137776,2023-04-23 14:24:26,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1758924793211362679,1137761,2023-04-23 13:23:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13042072756007050225,1137746,2023-04-23 12:23:06,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8435920700883689023,1137731,2023-04-23 11:21:28,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4972565224349273123,1137716,2023-04-23 10:22:59,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11666793469247434724,1137701,2023-04-23 09:26:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12527225238871091849,1137686,2023-04-23 08:25:31,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13263223743800414209,1137671,2023-04-23 07:26:31,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17917173481646012812,1137656,2023-04-23 06:29:45,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17420165689894007192,1137641,2023-04-23 05:29:28,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1337456535558917350,1137626,2023-04-23 04:27:42,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11527453461697004414,1137611,2023-04-23 03:25:44,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10130706558413965294,1137596,2023-04-23 02:24:14,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2295554793247441051,1137581,2023-04-23 01:20:00,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1557209541708792039,1137566,2023-04-23 00:23:19,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11126482566775637654,1137551,2023-04-22 23:21:24,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13047955930975747941,1137536,2023-04-22 22:24:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9481237656864583339,1137521,2023-04-22 21:23:28,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7191503958398373172,1137506,2023-04-22 20:24:50,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8073709772425399091,1137491,2023-04-22 19:18:49,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12343543024944992161,1137476,2023-04-22 18:16:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17032875816145367747,1137461,2023-04-22 17:17:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1858921027215957967,1137446,2023-04-22 16:14:19,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3692205767602399796,1137431,2023-04-22 15:18:20,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9947403832327518757,1137430,2023-04-22 15:16:10,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4R5-JZ98-HRR4-A8YPX,100.0,0.02
3362062165905010380,1118074,2023-02-27 20:18:03,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-36WQ-GYQN-D856-9DUJH,0.339,0.0
16825523290796943273,1118058,2023-02-27 19:08:17,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4R5-JZ98-HRR4-A8YPX,0.5,0.02
4629925835137852288,1102024,2023-01-14 05:35:06,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.231,0.0
15749096579453387672,1102009,2023-01-14 04:37:18,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14156333190684294171,1101994,2023-01-14 03:36:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5356672030836301440,1101979,2023-01-14 02:35:25,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1822314795771652466,1101964,2023-01-14 01:33:56,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5562741566952612947,1101949,2023-01-14 00:35:08,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
526091163958461959,1101934,2023-01-13 23:33:23,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11717969485447631472,1101919,2023-01-13 22:33:40,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3114198041897239547,1101904,2023-01-13 21:34:38,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2046531369936841770,1101889,2023-01-13 20:38:58,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17092908955039073898,1101874,2023-01-13 19:37:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12351080801092845300,1101859,2023-01-13 18:38:28,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2609852078748271990,1101844,2023-01-13 17:41:53,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6150213937142021531,1101829,2023-01-13 16:41:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2634938450063279728,1101814,2023-01-13 15:40:41,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
724376189337198218,1101799,2023-01-13 14:33:34,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15425656072621631172,1101784,2023-01-13 13:26:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3535259945148102490,1101769,2023-01-13 12:26:20,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15909424606979029237,1101754,2023-01-13 11:30:48,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5015595374954390244,1101739,2023-01-13 10:27:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12013081980276742654,1101724,2023-01-13 09:26:35,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18405558291130280363,1101709,2023-01-13 08:24:25,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11757156566870922850,1101694,2023-01-13 07:24:46,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8277817260825410984,1101679,2023-01-13 06:26:50,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17798217647479894809,1101664,2023-01-13 05:30:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5127710100181713761,1101649,2023-01-13 04:31:29,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6300397675776454200,1101634,2023-01-13 03:35:17,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1796037112879225688,1101619,2023-01-13 02:35:06,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15733436817362573206,1101604,2023-01-13 01:34:12,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9396064450511062202,1101589,2023-01-13 00:35:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12314130300822071905,1101574,2023-01-12 23:30:30,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10691577440929280617,1101559,2023-01-12 22:30:15,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2967590882752196113,1101544,2023-01-12 21:31:22,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3659196741061221934,1101529,2023-01-12 20:31:43,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15554110974980328859,1101514,2023-01-12 19:35:32,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7547192443103626013,1101499,2023-01-12 18:30:00,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
282793967631377482,1101484,2023-01-12 17:31:17,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3195109194673443167,1101469,2023-01-12 16:29:10,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13383814677613380441,1101454,2023-01-12 15:21:22,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7729915454326590638,1101439,2023-01-12 14:29:09,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2210483462480957010,1101424,2023-01-12 13:31:47,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14067058775708283059,1101409,2023-01-12 12:28:26,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13572428991446484977,1101394,2023-01-12 11:29:09,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1762843104754442728,1101379,2023-01-12 10:33:57,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10483425756747724361,1101364,2023-01-12 09:31:27,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7087009790136006925,1101349,2023-01-12 08:30:34,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8287081590910846551,1101334,2023-01-12 07:38:35,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12815490579666966050,1101319,2023-01-12 06:31:16,Contract Payment,S-T4R5-JZ98-HRR4-A8YPX,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
