ID,Height,timestamp,Type,From,To,Amount,Fee
7528208372059869556,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,168.05815208,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,148.04367362,0.0147
3844986735564266528,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,192.97324032,0.0147
13346999827130306895,914495,2021-08-10 23:35:23,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.0147
7735061274359839619,914321,2021-08-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,326.49973161,0.0147
9566343339496497028,913953,2021-08-09 11:15:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JHRT-RRC3-35HM-G377H,0.0,0.05
16255042028061595077,913953,2021-08-09 11:15:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JHRT-RRC3-35HM-G377H,1e-08,0.05
11664500894355213226,913952,2021-08-09 11:10:23,Ordinary Payment,S-JHRT-RRC3-35HM-G377H,S-5MS6-5FBY-74H4-9N4HS,170.0,0.00735
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,164.42404722,0.03675
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,6.1605181,0.03675
4257929888121380356,913253,2021-08-07 12:40:07,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.06615
8017006742478852200,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,259.65154898,0.02205
11308758041554557952,912541,2021-08-05 13:09:35,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.0147
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,89.53110013,0.0147
1180845634310612552,911828,2021-08-03 13:35:15,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,32.37549151,0.0147
18294358259912757037,911795,2021-08-03 11:16:28,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.0147
11503161605928156894,911792,2021-08-03 11:04:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JHRT-RRC3-35HM-G377H,88536.88106966,2.0
11141868143215223670,911620,2021-08-02 23:46:42,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,25.89989484,0.0147
13171155001535188268,911252,2021-08-01 23:24:32,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,13.24605748,0.0147
1115897886970581671,910998,2021-08-01 06:14:57,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.03675
15862505219020554842,910996,2021-08-01 06:05:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JHRT-RRC3-35HM-G377H,2446.13844063,2.0
3162454473547735737,910967,2021-08-01 04:12:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JHRT-RRC3-35HM-G377H,5.0,2.0
16007553422286301683,910377,2021-07-30 12:42:05,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.00735
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,12.28147238,0.0147
12289150967476394197,909674,2021-07-28 14:02:41,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.00735
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,12.6903291,0.0147
10197431707860192667,908689,2021-07-25 20:21:34,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.00735
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,15.36340439,0.0147
5686206173552088441,906096,2021-07-18 15:13:37,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.00735
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,19.70926734,0.0147
14745275170815643736,903740,2021-07-12 02:08:17,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.00735
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,9.21834517,0.0147
16317635164298078490,902800,2021-07-09 11:30:48,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.00735
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,0.04407533,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,10.06246287,0.0147
9789113761978360801,900327,2021-07-02 14:26:28,Add Commitment,S-JHRT-RRC3-35HM-G377H,,0.0,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JHRT-RRC3-35HM-G377H,0.89648853,0.02205
15085262458565033520,897494,2021-06-24 17:33:35,Reward Recipient Assignment,S-JHRT-RRC3-35HM-G377H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
720919117777411392,894047,2021-06-15 03:41:52,Reward Recipient Assignment,S-JHRT-RRC3-35HM-G377H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15520398518814977238,894046,2021-06-15 03:36:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JHRT-RRC3-35HM-G377H,0.0147,0.0147
