ID,Height,timestamp,Type,From,To,Amount,Fee
14537680075506093712,299199,2016-11-25 20:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,89.92175102,1.0
16839154475941693109,298841,2016-11-24 20:01:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,18.85677677,1.0
11773449356558333700,298470,2016-11-23 19:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,89.76172608,1.0
9509156975180184645,298396,2016-11-23 14:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
14830261218285014676,298112,2016-11-22 18:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,25.77348942,1.0
10933384586539504476,298020,2016-11-22 13:07:43,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-H5UV-NUWK-YMTG-HVU7F,15.0,1.0
16605797022740523804,297383,2016-11-20 18:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,0.28005856,1.0
5141032333680151882,297024,2016-11-19 18:08:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,1.93491695,1.0
8667215444236921097,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,16.30210502,1.0
2182514568973179600,296619,2016-11-18 15:04:28,Ordinary Payment,S-AK36-N4CT-KBUL-4QPTQ,S-XVZ7-R56E-MBUM-CPZVS,325.0,1.0
5307694470955322365,296610,2016-11-18 14:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
10243661190898361029,296360,2016-11-17 21:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
8491281096479992483,296309,2016-11-17 18:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,175.33319846,1.0
4211470395838330875,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,21.0887332,1.0
9084148064787151084,295919,2016-11-16 16:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
5185110701038663475,295592,2016-11-15 18:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
10485705361474469900,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,73.57894637,1.0
4013957195463410663,295212,2016-11-14 16:55:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,21.58688526,1.0
11416021788396272046,294848,2016-11-13 16:39:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,31.00763698,1.0
6217829737714991204,294523,2016-11-12 18:21:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
17115822002440758576,294485,2016-11-12 15:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,25.0044342,1.0
15155863337778189546,294216,2016-11-11 22:07:12,Arbitrary Message,S-NUG7-37J5-GT9T-9TWPC,S-AK36-N4CT-KBUL-4QPTQ,0.0,1.0
5949564065426048933,294206,2016-11-11 21:18:39,Reward Recipient Assignment,S-AK36-N4CT-KBUL-4QPTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4394481846465588625,294125,2016-11-11 15:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AK36-N4CT-KBUL-4QPTQ,11.2403854,1.0
7656150497626388987,293804,2016-11-10 18:12:25,Account Update,S-AK36-N4CT-KBUL-4QPTQ,,0.0,1.0
1107682938667242662,293775,2016-11-10 16:17:12,Reward Recipient Assignment,S-AK36-N4CT-KBUL-4QPTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9559367861098482816,293757,2016-11-10 15:00:49,Reward Recipient Assignment,S-AK36-N4CT-KBUL-4QPTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3294516190757630644,288516,2016-10-26 19:51:43,Reward Recipient Assignment,S-AK36-N4CT-KBUL-4QPTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8161745876494209144,288511,2016-10-26 19:38:36,Reward Recipient Assignment,S-AK36-N4CT-KBUL-4QPTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7622936757215822859,288157,2016-10-25 20:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK36-N4CT-KBUL-4QPTQ,5.0,1.0
