ID,Height,timestamp,Type,From,To,Amount,Fee
9703035267685857669,67900,2015-02-17 10:16:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,10.2279426,1.0
15363912774312334189,67300,2015-02-15 17:37:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,144.49850963,1.0
10889953900140847515,67000,2015-02-14 21:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,171.43519454,1.0
4305858470687746402,66575,2015-02-13 17:11:52,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-235J-XP4M-RJNM-68E2K,8050.0,8.0
1330090401791676002,65901,2015-02-11 19:46:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.29562706,1.0
10861624062570445209,65801,2015-02-11 13:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,174.82315168,1.0
4631712504217304865,65500,2015-02-10 16:47:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,3.59205795,1.0
11463957183198370061,65402,2015-02-10 09:56:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,6.24685959,1.0
1513765060625582103,65200,2015-02-09 20:57:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,76.14578854,1.0
14364632822690968675,65100,2015-02-09 14:05:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,289.69551875,1.0
169143098503002467,64500,2015-02-07 21:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,24.71491853,1.0
6498234472049136541,64437,2015-02-07 17:37:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,321.00182756,1.0
2148080824336405835,64400,2015-02-07 14:51:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,28.93122313,1.0
6963569289495966031,64333,2015-02-07 10:21:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,270.96221576,1.0
1004200059474390291,64300,2015-02-07 08:31:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,8.44860578,1.0
18334624893822962052,63700,2015-02-05 16:19:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,215.005032,1.0
16558106663055273571,63400,2015-02-04 19:49:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,160.08276386,1.0
16573500003591488707,63000,2015-02-03 17:08:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,87.60021691,1.0
551568041373086938,62700,2015-02-02 20:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,54.24052117,1.0
7278291486621366003,62647,2015-02-02 17:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,284.36717277,1.0
13448872607990113010,62400,2015-02-02 01:07:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,201.43109551,1.0
12465495261641360507,62300,2015-02-01 18:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,82.21677272,1.0
7636406260569164213,62205,2015-02-01 11:42:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,1033.85707409,1.0
17242434060290345558,62200,2015-02-01 11:22:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,4.62845975,1.0
3023348708527812002,62000,2015-01-31 22:19:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,244.63618576,1.0
1706757652619447208,61900,2015-01-31 15:14:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,101.93736898,1.0
5091407457053986898,61800,2015-01-31 08:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,12.52640393,1.0
1659234480475893732,60600,2015-01-28 00:14:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,23.11535721,1.0
311590608196946250,60500,2015-01-27 17:39:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,61.01364283,1.0
16527143323577297750,60400,2015-01-27 10:38:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,8.76792196,1.0
4639043349060719510,58700,2015-01-22 16:27:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,120.38055522,1.0
4979571529514725512,58400,2015-01-21 20:07:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.15462127,1.0
7902451648702395690,58100,2015-01-20 23:51:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,74.09463194,1.0
15455978801452344370,58024,2015-01-20 19:36:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,266.5854644,1.0
13334515303426635931,58000,2015-01-20 17:36:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,132.30874923,1.0
3297090736583702568,57900,2015-01-20 11:09:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,6.53460563,1.0
2097245803173940537,57200,2015-01-18 11:54:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,74.41904453,1.0
1457305566137633189,57000,2015-01-17 22:23:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,44.61209726,1.0
10916062116290898594,56982,2015-01-17 21:28:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,340.55528302,1.0
3103978991196476830,56600,2015-01-16 19:35:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,128.41848557,1.0
7324408247281406408,56500,2015-01-16 12:59:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.33630669,1.0
1812024544798940123,56300,2015-01-15 23:30:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,106.38772431,1.0
15397025756167801591,56200,2015-01-15 17:30:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,49.52649252,1.0
7624013352847713749,56180,2015-01-15 16:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,263.72538369,1.0
6820667969405383040,55900,2015-01-14 21:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,62.37292623,1.0
13746736955131324529,55200,2015-01-12 22:42:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,35.29505585,1.0
6195110764263039085,55172,2015-01-12 20:09:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,330.09587367,1.0
4723336510452858439,55093,2015-01-12 14:35:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,283.81844142,1.0
15042853306612897164,54800,2015-01-11 18:45:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,28.12431806,1.0
18008044822547981976,54500,2015-01-10 22:35:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,11.396923,1.0
14585168397320724888,54411,2015-01-10 16:19:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,313.68503696,1.0
13421139508151823304,54200,2015-01-10 01:56:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,3.34195943,1.0
7976157537813127845,54101,2015-01-09 19:34:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,225.8618515,1.0
18322547686250743253,53700,2015-01-08 16:42:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,3.38532225,1.0
11281153460250091423,51700,2015-01-03 02:28:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,161.22572401,1.0
670854317247514070,50700,2014-12-31 07:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,4.31050608,1.0
1889281075955455710,48800,2014-12-26 00:03:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,148.09619165,1.0
1241133614159506011,48400,2014-12-24 20:43:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,246.0268689,1.0
3433944409339973524,48281,2014-12-24 12:24:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,269.46353018,1.0
5594356036847588245,48249,2014-12-24 10:35:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,578.57428544,1.0
2504985400163234426,48247,2014-12-24 10:26:00,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-YC3E-RJVA-LC9V-G23PQ,2680.0,3.0
5094213555026629845,47600,2014-12-22 14:44:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,15.71065626,1.0
15733209236322909873,47590,2014-12-22 14:12:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,350.24869422,1.0
4928343332881302158,47588,2014-12-22 14:08:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,1498.54096215,1.0
3425200321337844482,47500,2014-12-22 08:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,56.65761292,1.0
16929773736502648996,47200,2014-12-21 11:40:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,78.31632021,1.0
6755636024996121598,47000,2014-12-20 22:22:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,76.18578086,1.0
7854709368293619420,46900,2014-12-20 16:02:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,47.39055858,1.0
13707039664753014685,46600,2014-12-19 19:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,83.35807094,1.0
377828226460403353,46300,2014-12-18 23:42:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,91.86124364,1.0
1619422727947633178,45800,2014-12-17 14:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,53.89673065,1.0
3929954961405181363,45500,2014-12-16 18:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,94.56146778,1.0
7451216111206626011,45400,2014-12-16 11:27:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,177.63360924,1.0
4929716644979126085,45200,2014-12-15 21:39:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,60.41791538,1.0
16059694031934490867,44056,2014-12-12 16:48:33,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-YC3E-RJVA-LC9V-G23PQ,1730.0,2.0
11385537443613480379,44000,2014-12-12 12:47:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,119.44849865,1.0
5369478597140894303,43700,2014-12-11 16:48:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,67.54920513,1.0
6970545651317592316,43617,2014-12-11 11:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,394.90005501,1.0
13115343291247641747,43400,2014-12-10 20:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,182.79617305,1.0
11284283856604110046,43332,2014-12-10 16:28:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,308.22768074,1.0
5023186286938562758,43316,2014-12-10 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,264.80582421,1.0
15497957835822709455,42900,2014-12-09 11:00:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,34.71246656,1.0
5878503945607826507,42600,2014-12-08 14:41:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,138.7441249,1.0
13106799846571312007,42300,2014-12-07 18:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,95.23379364,1.0
12743809253354807275,42000,2014-12-06 22:31:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,123.14855716,1.0
1736827017204970956,41846,2014-12-06 11:55:49,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-YC3E-RJVA-LC9V-G23PQ,7180.0,7.0
15996792484873643418,41700,2014-12-06 02:23:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,85.05721547,1.0
15470778602203584179,41300,2014-12-04 23:18:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,75.92230679,1.0
7017241520347504782,41102,2014-12-04 10:19:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,314.35370953,1.0
13246204962610484626,40800,2014-12-03 13:50:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,73.94104792,1.0
4182782792421653545,40600,2014-12-03 00:13:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,51.54151585,1.0
2648088646360302683,39100,2014-11-28 19:38:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,70.36826338,1.0
5555613676204196835,38800,2014-11-27 23:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,3.93035451,1.0
8614129147668945866,38719,2014-11-27 18:24:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,259.88162494,1.0
16365548530605974761,38700,2014-11-27 16:58:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,78.37325855,1.0
16548076249596459514,38600,2014-11-27 10:14:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,94.5262744,1.0
8762673569100814012,38300,2014-11-26 14:04:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,132.25464483,1.0
9460597739971518188,38100,2014-11-26 00:57:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,92.42941579,1.0
244828702822360762,37900,2014-11-25 11:18:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,117.50331842,1.0
15362281906966285131,37600,2014-11-24 15:05:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,82.24211204,1.0
186053551501038365,37400,2014-11-24 01:44:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,46.04555142,1.0
16424319061206212494,37286,2014-11-23 18:16:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,295.35750632,1.0
4279459218578688883,37000,2014-11-22 22:58:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,102.54443557,1.0
8385371719475805871,36900,2014-11-22 16:36:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.61306401,1.0
4722272945460112948,36600,2014-11-21 20:39:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,25.55787659,1.0
12750689472219762035,36594,2014-11-21 20:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,315.02368895,1.0
7723516189321926425,36300,2014-11-21 00:11:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,82.92804955,1.0
16235521492624217466,36200,2014-11-20 17:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,28.16024529,1.0
14106431645597223972,35800,2014-11-19 14:39:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,29.77370776,1.0
13847045564197064924,35600,2014-11-19 00:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,106.83165544,1.0
7772673648665926308,35500,2014-11-18 18:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,153.31041289,1.0
1654514600794296845,35431,2014-11-18 13:55:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,258.60617607,1.0
9210127922900908458,35400,2014-11-18 11:41:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,218.18725653,1.0
9726871344282094331,35200,2014-11-17 22:22:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,50.00950461,1.0
17949121736342342138,35100,2014-11-17 15:47:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,54.5083801,1.0
17955075844573910183,34800,2014-11-16 19:35:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,113.4500602,1.0
16593606607444495733,34300,2014-11-15 09:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,112.73403435,1.0
4128004562260058715,34200,2014-11-15 03:16:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,164.20504996,1.0
3135991626084863124,34000,2014-11-14 13:36:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,52.60806158,1.0
16822085132137555849,32600,2014-11-10 15:43:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,72.22427894,1.0
1473903671903054784,32500,2014-11-10 09:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.4870627,1.0
3203408830665981459,32200,2014-11-09 12:59:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,125.42785616,1.0
3480753249834370651,31900,2014-11-08 16:31:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,7.65552427,1.0
16710440628465265368,31858,2014-11-08 13:33:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,316.8584453,1.0
14984304879125223514,31857,2014-11-08 13:28:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,406.71585728,1.0
3988088158497064976,31600,2014-11-07 20:24:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,31.08371559,1.0
1005530605417828418,31500,2014-11-07 13:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,69.22904716,1.0
16514313706611351187,31300,2014-11-07 00:49:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,39.50037528,1.0
16842445830987538961,30901,2014-11-05 21:50:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,245.84423617,1.0
4218190540348641301,30800,2014-11-05 14:56:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.14556519,1.0
17364384307132233782,29800,2014-11-02 19:55:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,50.56912693,1.0
17662803498480950510,29700,2014-11-02 13:09:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,47.33185468,1.0
407277573300717262,29693,2014-11-02 12:52:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,253.67328658,1.0
9554006204786330980,29625,2014-11-02 08:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,462.35732712,1.0
5144986418609691099,29600,2014-11-02 06:51:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,149.96418955,1.0
12137617561892943156,29300,2014-11-01 09:59:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,7.67281294,1.0
6529467437313175959,28700,2014-10-30 18:03:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,141.4331283,1.0
14342974759318037314,27300,2014-10-26 20:20:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,248.93882606,1.0
18331533641215160182,27200,2014-10-26 13:26:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,4.92365447,1.0
9104036168173062233,26900,2014-10-25 17:27:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,60.102731,1.0
8489992166207715729,26400,2014-10-24 07:47:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,161.09802737,1.0
10480161766846370398,26200,2014-10-23 18:32:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,45.13071163,1.0
14308241723807162182,25800,2014-10-22 15:44:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,94.23439202,1.0
14268170137411864585,25700,2014-10-22 09:16:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,3.26516461,1.0
6732482633765725128,25459,2014-10-21 16:28:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,251.22544775,1.0
17511996863699703680,25400,2014-10-21 12:45:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,93.8201606,1.0
9902566841885785188,25300,2014-10-21 05:58:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,3.88147744,1.0
5381047374682852763,24755,2014-10-19 17:34:47,Ordinary Payment,S-TEB7-VYXZ-GEN2-BFLRY,S-8XAN-8DLY-B2AW-HK9SD,3800.0,4.0
8922643439975137662,24700,2014-10-19 13:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,20.02322881,1.0
7083914948399788385,24674,2014-10-19 11:54:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,264.99996457,1.0
11601812526557869628,24500,2014-10-19 00:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,2.65955723,1.0
12755187313588141955,24445,2014-10-18 20:54:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TEB7-VYXZ-GEN2-BFLRY,255.39598197,1.0
