ID,Height,timestamp,Type,From,To,Amount,Fee
4228367261373708011,886958,2021-05-26 10:42:36,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.02205
17597356818598093745,886483,2021-05-25 03:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,10.01809932,0.0147
12274486926664391363,884782,2021-05-20 09:48:23,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
13487468356871560429,884772,2021-05-20 09:02:41,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
13996632744077843562,884746,2021-05-20 07:24:41,Arbitrary Message,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
3623479350327458714,884745,2021-05-20 07:20:25,Account Update,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.03675
12851306175692184607,884744,2021-05-20 07:16:53,Add Commitment,S-WN9Q-VDTC-DJGL-HN8L3,,0.0,0.03675
5367992804847858856,884593,2021-05-19 21:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WN9Q-VDTC-DJGL-HN8L3,9.98683967,0.0588
11604148230785947998,881915,2021-05-12 10:21:25,Reward Recipient Assignment,S-WN9Q-VDTC-DJGL-HN8L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
416606280363979241,881734,2021-05-11 22:20:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WN9Q-VDTC-DJGL-HN8L3,0.0147,0.0294
