ID,Height,timestamp,Type,From,To,Amount,Fee
1745089007389298348,299409,2016-11-26 10:30:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,19.09039956,1.0
14829121137549600324,299049,2016-11-25 09:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,21.67645784,1.0
17900104195859398203,298687,2016-11-24 09:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,24.13188979,1.0
737188791086221468,298326,2016-11-23 09:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,35.70271195,1.0
6809950578285345584,297954,2016-11-22 08:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,23.17036367,1.0
7547648682567859715,297597,2016-11-21 08:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,18.56646784,1.0
15931722069711729624,297231,2016-11-20 08:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,13.49866642,1.0
2796732906820457040,296873,2016-11-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,64.08401814,1.0
17799228636424185760,296507,2016-11-18 07:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,73.38360124,1.0
14522456176905322520,296140,2016-11-17 06:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,16.81186867,1.0
869404596508293305,295777,2016-11-16 06:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,24.18173435,1.0
17537023891939701244,295418,2016-11-15 06:36:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,77.30679094,1.0
15957860199392859305,295059,2016-11-14 06:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,25.34780506,1.0
10701778242349415620,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,15.28879604,1.0
7817810058434793944,293659,2016-11-10 08:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,14.37776956,1.0
12833390894707355699,293300,2016-11-09 08:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,31.34155427,1.0
17829236149642239938,292941,2016-11-08 08:06:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,169.97619001,1.0
6515846357754891518,292582,2016-11-07 07:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,22.83412383,1.0
2718251317423269190,292220,2016-11-06 07:29:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,27.43343019,1.0
16510110164082266536,291861,2016-11-05 07:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,54.67790016,1.0
12883427997459309197,291501,2016-11-04 07:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.62320379,1.0
13307542453341181464,291141,2016-11-03 07:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,79.06975245,1.0
16675371730480189054,290718,2016-11-02 02:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,15.30162066,1.0
10386748647472115368,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,89.96222807,1.0
5896875009173722185,289991,2016-10-31 02:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,57.57628333,1.0
14816321859074408194,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,28.54765519,1.0
12398941444479875175,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,16.87784135,1.0
7767436987096904347,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,8.84768098,1.0
665029222275704579,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,93.99948048,1.0
17801147125537721519,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.57225678,1.0
168900023695071259,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,18.43020151,1.0
16656750394541114213,287456,2016-10-23 21:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,17.18183059,1.0
1818834684928963770,287094,2016-10-22 21:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,58.51492489,1.0
14472692476857609815,286717,2016-10-21 19:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,77.22693236,1.0
4826994099258868676,286358,2016-10-20 19:30:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,310.93639788,1.0
10749424310174957215,286260,2016-10-20 13:00:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,1440.30286138,1.0
18336306029337437403,286158,2016-10-20 06:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,228.48013466,1.0
16833154437191417425,285793,2016-10-19 05:36:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEG5-QSLB-CJLL-CV8WD,41.96424284,1.0
15751704720018860445,285101,2016-10-17 07:12:52,Reward Recipient Assignment,S-MEG5-QSLB-CJLL-CV8WD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
843122509085128176,284975,2016-10-16 22:50:49,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-MEG5-QSLB-CJLL-CV8WD,5.0,1.0
