ID,Height,timestamp,Type,From,To,Amount,Fee
16152647388053740516,42624,2014-12-08 16:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
13471181116314575331,42593,2014-12-08 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
16613586537178124142,42573,2014-12-08 12:59:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
18228875916921645454,42524,2014-12-08 09:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
17155748835110563883,42494,2014-12-08 07:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
12186039094003434517,42462,2014-12-08 05:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
16921103171217067607,42429,2014-12-08 02:43:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
9035583820835449961,42397,2014-12-08 01:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
10257001207391559654,42374,2014-12-07 23:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
11404468736451497697,42337,2014-12-07 20:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,288.85313,1.0
16587834939858347545,42315,2014-12-07 19:15:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,288.85313,1.0
16023437101138914922,42308,2014-12-07 18:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
10235035633857881212,42272,2014-12-07 16:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
8925273638489391990,42251,2014-12-07 15:23:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.25852,1.0
1107968837525854767,42214,2014-12-07 12:43:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
11621365835633722051,42180,2014-12-07 10:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,284.65236,1.0
10359792645624264898,42152,2014-12-07 08:13:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
421902212512870353,42098,2014-12-07 04:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
9442247441645679844,42069,2014-12-07 03:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.25852,1.0
8072578333984828730,42042,2014-12-07 01:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
1098733047846907386,42033,2014-12-07 00:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
16391247320048446737,42000,2014-12-06 22:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
8308039571343629128,41971,2014-12-06 20:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
4250291243436590151,41942,2014-12-06 18:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
649837502638226592,41637,2014-12-05 22:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
9296915486187826189,41597,2014-12-05 19:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
16194627578434584292,41554,2014-12-05 16:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
16857159327953096525,41458,2014-12-05 10:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
5982959899397676066,41368,2014-12-05 03:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
3782089722408696868,41329,2014-12-05 01:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
7968390890245726491,41289,2014-12-04 22:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
8064028199432989803,41234,2014-12-04 18:59:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
4255375354051378396,41215,2014-12-04 17:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
9742792899639637768,41199,2014-12-04 16:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
5961962562671362509,41159,2014-12-04 13:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.25852,1.0
17688557447021606997,41128,2014-12-04 11:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
2423974105408642910,41090,2014-12-04 09:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
5488941050574219571,41065,2014-12-04 07:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
1935294228083611975,41026,2014-12-04 05:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
13597082451208000919,41007,2014-12-04 03:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
12173008793548849602,40961,2014-12-04 00:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,284.65236,1.0
12797552688108924020,40919,2014-12-03 21:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
7715759356651731584,40892,2014-12-03 20:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
4165888342324900352,40833,2014-12-03 16:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
2547354015523352792,40814,2014-12-03 14:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
10184362770694571449,40780,2014-12-03 13:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
9852662625774988774,40742,2014-12-03 09:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
575133455610046578,40708,2014-12-03 07:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
16532015767683645389,40665,2014-12-03 05:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
1539970043716417497,40623,2014-12-03 01:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
3099368549239448740,40581,2014-12-02 22:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
10531377374229912857,40558,2014-12-02 21:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
2374811767568076234,40393,2014-12-02 10:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
678021000636602373,40353,2014-12-02 07:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
1857061820712916265,40311,2014-12-02 05:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
13545881542336269676,40276,2014-12-02 02:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
2332880823516910989,40250,2014-12-02 01:20:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
1414438047312477065,40223,2014-12-01 23:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
2160867942277683949,40193,2014-12-01 21:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
13053957748944310284,40158,2014-12-01 18:33:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
8388648751397571513,40136,2014-12-01 16:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
3077207328228553243,40117,2014-12-01 15:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
2915783042770401616,40095,2014-12-01 14:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,288.85313,1.0
18385693467097880933,40075,2014-12-01 13:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
17184589814707231323,40064,2014-12-01 12:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
12001339087579053657,40037,2014-12-01 10:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
11057943351845801798,40013,2014-12-01 08:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
4009290842278327017,39988,2014-12-01 07:25:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
8165190453551042051,39959,2014-12-01 04:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
3440457177305221914,39931,2014-12-01 03:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
17857370017780267178,39869,2014-11-30 23:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
16343269830677165274,39816,2014-11-30 19:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
13485995815577173665,39798,2014-11-30 18:45:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
2887963507044139095,39751,2014-11-30 15:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
18139507325779039524,39724,2014-11-30 13:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
2079808858713142831,39711,2014-11-30 12:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
10272485260266774254,39692,2014-11-30 11:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
3237322498666619213,39667,2014-11-30 09:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
9310020655155703399,39611,2014-11-30 06:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,284.65236,1.0
12064410569604682203,39589,2014-11-30 04:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
1411741897613977899,39570,2014-11-30 03:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
13243291089822943573,39553,2014-11-30 02:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
16923659303463126948,39530,2014-11-30 00:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
1012294630779855178,39498,2014-11-29 22:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
6495857268326172221,39463,2014-11-29 20:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
15549100780495107429,39437,2014-11-29 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
12307711783652984504,39419,2014-11-29 16:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
5551102144364223895,39402,2014-11-29 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
7278689038081803846,34656,2014-11-16 10:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,309.85698,1.0
1848243119328792338,34646,2014-11-16 09:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
10695924974493406246,34620,2014-11-16 07:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
12120458779769268201,34614,2014-11-16 07:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
7333375081879677029,34601,2014-11-16 06:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
17481807311423196342,34592,2014-11-16 05:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
12863817243156055243,34581,2014-11-16 04:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
3423474193777887882,34555,2014-11-16 02:47:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
15901202364215430688,34526,2014-11-16 01:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
16718541238803365038,34522,2014-11-16 01:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,351.86468,1.0
10132325181533451182,34513,2014-11-16 00:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
5953935225445264744,34504,2014-11-15 23:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
15836691117525382663,34480,2014-11-15 22:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
4158905690347020758,34466,2014-11-15 21:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,335.0616,1.0
15564435118032125619,34457,2014-11-15 20:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
16057552548289515792,34444,2014-11-15 19:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,284.65236,1.0
6897807834159928411,34421,2014-11-15 18:15:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
15178247345214766081,34409,2014-11-15 17:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
11176062542728533421,34396,2014-11-15 16:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,288.85313,1.0
4383015056302523918,34349,2014-11-15 13:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
15143196059089214690,34333,2014-11-15 11:59:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
10063524098651739046,34307,2014-11-15 10:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,364.46699,1.0
11394942540105627711,34286,2014-11-15 08:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,322.45929,1.0
1783685529965139627,34257,2014-11-15 06:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
11313485056121208956,34243,2014-11-15 06:08:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
13819070896391553579,34225,2014-11-15 04:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
14094354547422069390,34219,2014-11-15 04:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
17088585245465546007,34176,2014-11-15 01:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
15538524845116268891,34167,2014-11-15 01:13:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
11183812627702825472,34136,2014-11-14 22:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
11605205533100751137,34119,2014-11-14 21:42:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,272.05005,1.0
4050388367948276945,34100,2014-11-14 20:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,305.65621,1.0
4028906025935952127,34087,2014-11-14 19:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
4388919690844258501,34081,2014-11-14 18:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
1042082607069884862,34058,2014-11-14 17:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
10974248589972423854,34030,2014-11-14 15:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
4255978962807897845,34016,2014-11-14 14:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.25852,1.0
8352208708678025228,33986,2014-11-14 12:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
14382859586718019781,33978,2014-11-14 11:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,330.86083,1.0
10733352514459612144,33963,2014-11-14 10:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
5645257654864479464,33947,2014-11-14 10:07:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
11021140720270704756,33927,2014-11-14 08:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
6977755540885441358,33905,2014-11-14 07:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
865403378038459132,33890,2014-11-14 05:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
13527686123888050547,33874,2014-11-14 05:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,280.45159,1.0
13980954632805450062,33849,2014-11-14 03:37:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,322.45929,1.0
10695089935571145541,33829,2014-11-14 02:19:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,288.85313,1.0
923718872256425033,33804,2014-11-14 00:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
11174449168771307627,33767,2014-11-13 21:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
8374357208827003121,33759,2014-11-13 21:30:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
377521874631731204,33734,2014-11-13 19:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,284.65236,1.0
16849846067721302537,33716,2014-11-13 18:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,301.45544,1.0
8041000984554289980,33684,2014-11-13 16:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
15375244209424348051,33661,2014-11-13 14:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
9904983456369233202,33635,2014-11-13 12:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,297.25467,1.0
14188014264821594135,33619,2014-11-13 11:51:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
14246416810186517695,33612,2014-11-13 11:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,322.45929,1.0
3853441074112395375,33604,2014-11-13 10:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.25852,1.0
2209202174596000622,33577,2014-11-13 09:14:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,259.44774,1.0
1484980406424763860,33555,2014-11-13 07:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,360.26622,1.0
7205166853818731097,33542,2014-11-13 06:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
15589675980320442358,33526,2014-11-13 05:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
16929317941570130104,33503,2014-11-13 04:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
15873503107699635839,33493,2014-11-13 03:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,314.05775,1.0
13618146712263547298,33484,2014-11-13 03:07:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
7140765274002574036,33476,2014-11-13 02:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,251.0462,1.0
13842030391094357767,33464,2014-11-13 01:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,255.24697,1.0
7821904237580661617,33432,2014-11-12 23:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,263.64851,1.0
5575708313419230513,33394,2014-11-12 20:55:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
6941224942117808481,33383,2014-11-12 20:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,276.25082,1.0
16923201682969304613,33359,2014-11-12 18:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,318.25852,1.0
16344296148386542840,33343,2014-11-12 18:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
4701790545921857217,33323,2014-11-12 16:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,267.84928,1.0
376081772269195811,33286,2014-11-12 13:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A8SX-8V64-4A4T-32K3V,293.0539,1.0
