ID,Height,timestamp,Type,From,To,Amount,Fee
9374818389557166848,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,29.08999999,1.0
5302219801727787168,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,68.34999999,1.0
17787712904445150757,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,33.90999999,1.0
12992846826292526249,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,48.07,1.0
17029074399973399940,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,36.28,1.0
4774964299832821509,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,40.99,1.0
13220095764739837912,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,40.11999999,1.0
7195662990451702545,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,46.16,1.0
2145934202053705273,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,50.29,1.0
7464638273636360206,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,40.87999999,1.0
9832652182846297773,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,50.35,1.0
5954231463588337515,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,42.83999999,1.0
1936057180180212998,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,98.39,1.0
16411828000335484807,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,26.46,1.0
9220047465592984223,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,60.7,1.0
3624518272462806425,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,62.77,1.0
14645219814472572348,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,468.83,1.0
2330060400124171645,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,64.99,1.0
1474430703810769769,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,64.8,1.0
4936794634319102199,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,40.58999999,1.0
4760526758322498275,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,55.88999999,1.0
17176059564109208568,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,465.54,1.0
17926645086910796932,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,53.21,1.0
7113371385588823350,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,65.91999999,1.0
8939420072940576896,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,69.31,1.0
15715213333129580331,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,39.3,1.0
16594827476671953668,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,117.89999999,1.0
4188158960693286953,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,75.57999999,1.0
9372820847039609325,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,69.03999999,1.0
2770517719501297082,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,456.72,1.0
17308985446548008283,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,934.52,1.0
8239533582055126860,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,176.44,1.0
8024245115900430060,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,557.99,1.0
17329927835123126184,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,78.77999999,1.0
147430738090151854,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,664.55999999,1.0
7565811628803267348,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,97.3,1.0
319868813164650665,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,101.65,1.0
12233415764450826275,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,637.74,1.0
13157223974263839149,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,96.15,1.0
732168570996176257,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,76.15,1.0
18169033917203607008,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,130.26,1.0
6291130481216045917,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,563.51,1.0
3538689954112327804,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,108.78,1.0
17926804047079299749,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,995.45,1.0
10101966126753506908,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,89.02999999,1.0
2731541884123233385,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,1086.58,1.0
7372581409271121701,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,524.55999999,1.0
1100479670780484953,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,974.88999999,1.0
6533629300280329604,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,1093.36999999,1.0
15264240768926987467,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,645.53,1.0
2334771195111375263,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,530.43999999,1.0
340195305529855508,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,673.81,1.0
8145497354270415938,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,998.11,1.0
4175075808040379751,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,98.17,1.0
3791291573246010265,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,170.56,1.0
5425896947135890909,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,490.39,1.0
8049762302890387468,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,143.41,1.0
7142874598018809031,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,91.96,1.0
14326131210130804796,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,969.49999999,1.0
8099939739084574725,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,94.49,1.0
5746479530985181205,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,73.12,1.0
7406934024096512779,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,38.47999999,1.0
1320426962279496920,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,53.21,1.0
14223643730538484967,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,57.47,1.0
13817428438599234227,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,28.24,1.0
17882822740934800385,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,17.72,1.0
11739985475267361283,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,53.3,1.0
6396508824932937700,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,35.22999999,1.0
13895168857560019273,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,597.72,1.0
582673405808346739,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,498.03,1.0
2680069171000019804,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,43.60999999,1.0
11517754932658870007,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2KEY-UEFZ-FNMF-CF7M7,37.51999999,1.0
4058150625738049762,556307,2018-11-15 10:51:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2KEY-UEFZ-FNMF-CF7M7,0.0,0.61005
4176048856591605997,556306,2018-11-15 10:51:13,Reward Recipient Assignment,S-2KEY-UEFZ-FNMF-CF7M7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7667488695401958870,553909,2018-11-08 17:57:57,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2KEY-UEFZ-FNMF-CF7M7,0.0,0.1
392241516669505283,553864,2018-11-08 15:20:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2KEY-UEFZ-FNMF-CF7M7,0.0,0.41895
13595468463946272492,553863,2018-11-08 15:19:14,Account Update,S-2KEY-UEFZ-FNMF-CF7M7,,0.0,0.1
15996480830174746934,553863,2018-11-08 15:19:14,Marketplace Purchase,S-2KEY-UEFZ-FNMF-CF7M7,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5043917384118683083,553863,2018-11-08 15:19:14,Account Update,S-2KEY-UEFZ-FNMF-CF7M7,,0.0,0.1
3201431109479090092,553861,2018-11-08 15:08:01,Ordinary Payment,S-Y5FR-SVHB-92VP-E4SYH,S-2KEY-UEFZ-FNMF-CF7M7,2010.0,0.1
