ID,Height,timestamp,Type,From,To,Amount,Fee
6093900776979498455,80584,2015-03-24 20:32:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,114.14013631,1.0
1686373776217855252,80565,2015-03-24 19:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,105.7117275,1.0
13466876811013964584,80512,2015-03-24 15:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,110.91935836,1.0
15040140898339102139,80273,2015-03-23 23:51:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,107.60774012,1.0
13865673054190038017,80251,2015-03-23 22:38:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,133.35434852,1.0
17985534300513364231,80077,2015-03-23 10:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,70.08447561,1.0
4112630918904897020,80019,2015-03-23 06:53:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,115.82207125,1.0
3060123445663510794,79836,2015-03-22 18:17:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,167.33913838,1.0
15759707715645500551,79631,2015-03-22 04:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,98.39428027,1.0
9187681262515669489,79575,2015-03-22 01:07:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,173.27302287,1.0
10080025712084080054,79564,2015-03-22 00:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,85.74953336,1.0
5565735815706642703,79436,2015-03-21 15:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,104.70671035,1.0
14821876475406793740,79232,2015-03-21 01:47:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,116.75118255,1.0
17406833926749005728,79043,2015-03-20 13:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,212.58929023,1.0
6338264842310749406,78928,2015-03-20 05:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,148.94125205,1.0
6429862607145494926,78777,2015-03-19 19:17:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,139.36122963,1.0
7886529678770715210,78569,2015-03-19 05:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,361.57283814,1.0
4560059861030429900,78542,2015-03-19 03:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,237.80143963,1.0
10269662915146300409,78474,2015-03-18 23:17:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,140.78112556,1.0
1822020521721181301,78393,2015-03-18 18:09:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,154.35832927,1.0
7978065971420043926,78022,2015-03-17 16:54:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,35.56336335,1.0
8061559997778894126,77958,2015-03-17 12:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,348.69216682,1.0
9917395955602672546,77940,2015-03-17 11:28:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,123.08829687,1.0
5297367536825091181,77698,2015-03-16 19:27:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,41.49640345,1.0
13610711000930391357,77688,2015-03-16 18:51:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,265.71211967,1.0
8227341033942548662,77662,2015-03-16 16:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,74.20026779,1.0
1212908928105624432,77624,2015-03-16 14:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,161.31365941,1.0
9252852119753696752,77356,2015-03-15 20:08:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,166.35458973,1.0
17450447984728874985,77275,2015-03-15 15:12:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,109.52828931,1.0
18104102182381971454,77261,2015-03-15 14:06:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,130.11376977,1.0
12378802283132543506,76454,2015-03-13 07:35:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,108.16504746,1.0
5250508995069608806,76375,2015-03-13 02:27:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,75.64880308,1.0
6206259548792970737,76369,2015-03-13 02:15:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,126.89913654,1.0
2961376389820906586,76271,2015-03-12 19:55:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,193.72194343,1.0
15107889708649814246,76173,2015-03-12 12:43:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,148.85732767,1.0
11984626314558123943,75441,2015-03-10 11:45:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,295.95770341,1.0
17368082506438700662,75399,2015-03-10 09:06:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,217.06499778,1.0
9068560349471227951,75177,2015-03-09 18:18:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VJPX-YHKZ-MBN4-866X5,16.42611809,1.0
12115905566178311307,75161,2015-03-09 16:50:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,282.69261816,2.0
5495132258509514245,75138,2015-03-09 15:20:57,Bid Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
15976557596958216098,75137,2015-03-09 15:14:46,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
1297239490129731589,75122,2015-03-09 14:30:50,Bid Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
4273714544826023022,75120,2015-03-09 14:24:12,Bid Order Placement,S-VJPX-YHKZ-MBN4-866X5,,0.0,1.0
3081651007864935377,74587,2015-03-08 02:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,187.57541102,2.0
13705717736415944302,74499,2015-03-07 21:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,314.13427049,2.0
4932460963507978090,74291,2015-03-07 06:46:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,270.88799283,2.0
6142678975737575430,74035,2015-03-06 13:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,221.71794974,2.0
17441399591615711880,73884,2015-03-06 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,139.11646485,2.0
14465517017763542664,73527,2015-03-05 03:26:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,220.39367735,2.0
9465110224477248485,73337,2015-03-04 14:40:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,235.07858206,2.0
1517554714794169028,73271,2015-03-04 10:27:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,296.57686505,2.0
9824582600408389487,73194,2015-03-04 05:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,208.94883478,2.0
13031900375112669714,72988,2015-03-03 15:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,283.58809826,2.0
12367104725952303369,72900,2015-03-03 09:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,4.82062936,2.0
124979697741540040,72809,2015-03-03 03:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,210.07836055,2.0
17055151677264673080,72576,2015-03-02 11:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,326.44395726,2.0
4652357744182258028,72420,2015-03-02 01:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,183.48040239,2.0
5001199541728675872,72345,2015-03-01 20:06:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,283.9099047,2.0
7793419841691446838,72261,2015-03-01 14:32:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,46.94608897,2.0
16690474595080195459,72253,2015-03-01 13:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,14.09768611,2.0
11316995061208606008,72193,2015-03-01 09:56:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,162.49073181,2.0
10428019762368218347,71804,2015-02-28 07:50:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,433.7116458,2.0
11858100193952423638,71645,2015-02-27 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,122.99697186,2.0
15469087126672403541,71624,2015-02-27 20:08:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,165.13969465,2.0
8520339543807872123,71615,2015-02-27 19:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,217.91576294,2.0
3173496189160586776,71521,2015-02-27 12:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VJPX-YHKZ-MBN4-866X5,274.5826352,2.0
12701201304684946613,71222,2015-02-26 16:47:05,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12067997940738140661,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VJPX-YHKZ-MBN4-866X5,310.78009352,1.0
16912954187958000498,70860,2015-02-25 16:34:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VJPX-YHKZ-MBN4-866X5,302.73541654,1.0
5397367749908152660,70572,2015-02-24 21:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VJPX-YHKZ-MBN4-866X5,308.47451927,1.0
14883059733262161885,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VJPX-YHKZ-MBN4-866X5,348.621287,1.0
1760148683084318107,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,69.51271005,1.0
1745280350747135426,70058,2015-02-23 10:52:35,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10535103236832286900,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,75.89148814,1.0
2629970007211805186,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,75.82442892,1.0
5714478718405054290,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,88.66642289,1.0
14338337688058128351,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,130.00612986,1.0
17861828884254503854,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,143.00886311,1.0
9136042512136086215,69379,2015-02-21 13:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,78.49715117,1.0
12136172704663510677,69334,2015-02-21 09:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,184.28623704,1.0
17905443381177201021,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,98.82903456,1.0
14317821788113953079,69132,2015-02-20 20:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,90.06746161,1.0
10277577462739747917,69011,2015-02-20 12:14:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,23.95943383,1.0
5608814423663515623,68962,2015-02-20 09:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,151.88849417,1.0
3802365165155882908,68896,2015-02-20 04:19:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,78.58534972,1.0
3128610852506472826,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,36.77202249,1.0
8825552310439574893,68640,2015-02-19 11:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,57.99604345,1.0
9544293574051438560,68516,2015-02-19 03:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,86.41291791,1.0
6324340487115328092,68438,2015-02-18 22:04:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,153.01764836,1.0
18275922202438141706,68392,2015-02-18 19:26:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VJPX-YHKZ-MBN4-866X5,117.6789323,1.0
3478205740940436671,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,1.61585639,1.0
8370854174765894249,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,2.64103441,1.0
8344422358521450391,68336,2015-02-18 15:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,16.09555659,1.0
3118976499438657581,68334,2015-02-18 15:18:43,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2578840696399423740,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,30.21616257,1.0
3346647566404116445,68292,2015-02-18 12:16:38,Reward Recipient Assignment,S-VJPX-YHKZ-MBN4-866X5,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
7084353284650791629,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,25.32240658,1.0
7119047763639581854,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,13.89666067,1.0
15811701880352484780,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,11.3284397,1.0
4278955585025946079,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,11.31268221,1.0
17472835934880881901,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,12.61733037,1.0
4839147906396871557,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,10.97121795,1.0
11081313233789772391,68087,2015-02-17 22:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,12.61733037,1.0
6805315197239951522,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,15.28834598,1.0
7376175843374039800,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,76.52644419,1.0
3679512079554015254,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,76.52644419,1.0
15450186116910938478,67937,2015-02-17 12:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,68.36757352,1.0
13883346819758417115,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,68.44435164,1.0
2152189760636209436,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,36.34409803,1.0
772699863666077621,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,36.34409803,1.0
17704925274921381238,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,37.69225545,1.0
17056376420293491861,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,42.87804695,1.0
336442812988438389,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,20.11730168,1.0
4879223452797660778,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,37.65542703,1.0
2168974411817512721,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,42.87804695,1.0
17687808455927655773,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,20.08504712,1.0
5006729336860592621,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,14.93209512,1.0
5063455411708193893,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,14.98129031,1.0
1633930769175866508,67570,2015-02-16 12:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,21.60154579,1.0
17521131766419718010,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,28.76503343,1.0
2594799954828982052,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,32.55476259,1.0
4427025290913867115,67522,2015-02-16 08:47:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,28.71513866,1.0
18037805058892473923,67495,2015-02-16 06:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,28.89541733,1.0
7458363975295030987,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,40.21500226,1.0
10468690307824406798,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,24.69788337,1.0
17069667459232041138,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,25.8724647,1.0
6846080025898303741,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,20.64770429,1.0
310935410447014958,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,15.58001578,1.0
16244008968692560296,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,21.85177232,1.0
12946819270402873983,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,16.38915084,1.0
15346246038699915545,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,25.00563536,1.0
15535251405504709386,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,61.34606436,1.0
6263136991774341990,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,56.55394551,1.0
14401344932527758424,67236,2015-02-15 13:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,16.67299478,1.0
8974901378109631733,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,26.36373411,1.0
16509875806405452164,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,64.64948954,1.0
15800439803032149778,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,53.93870868,1.0
15521573345036256753,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,66.37541354,1.0
7253225512660490645,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,94.26706618,1.0
11164437574745373679,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,179.86013001,1.0
7921519994426058855,66997,2015-02-14 21:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,10.1185833,1.0
13565032875919676542,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,13.6684506,1.0
1748809626108158666,66936,2015-02-14 17:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,14.43917871,1.0
3691713429817785602,66932,2015-02-14 16:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,11.46062349,1.0
17348764857360024129,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,56.07596547,1.0
1805146120832249632,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,56.07596547,1.0
16860564468580365478,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,16.58104068,1.0
15640372484209778456,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,17.17839907,1.0
6614265520314456723,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,58.47322159,1.0
17271243330890703467,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,16.77585236,1.0
7786123557603210952,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,27.70795397,1.0
16468489451472021803,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,36.18289434,1.0
11473151603041874990,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,45.46299988,1.0
1254489734545522267,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,23.38683778,1.0
4189255100448182574,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,38.64448665,1.0
12587482665275475000,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,35.92410351,1.0
575941992948113123,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,32.72810393,1.0
5694075691939039475,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,28.94397313,1.0
16519816678039827308,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VJPX-YHKZ-MBN4-866X5,15.91731088,1.0
