ID,Height,timestamp,Type,From,To,Amount,Fee
16231146927941529920,157611,2015-10-26 07:32:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1108.0787532,2.0
14352005243583766704,157424,2015-10-25 19:04:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1275.55070086,2.0
16604804589631988894,157416,2015-10-25 18:28:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,864.07560849,2.0
9573865382105336454,157364,2015-10-25 15:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,881.57810206,2.0
15591063483872830390,157277,2015-10-25 09:02:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1094.80458261,2.0
7914557050846877154,157093,2015-10-24 20:55:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,806.99085947,2.0
8077220416636291084,157029,2015-10-24 16:19:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,695.57292594,2.0
2432545014455248185,156950,2015-10-24 11:11:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,574.69974947,2.0
7666857113011932987,156931,2015-10-24 09:49:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1158.21505685,2.0
12311146999466657595,156907,2015-10-24 08:07:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,441.33608255,2.0
6737462952535524196,156647,2015-10-23 14:46:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,888.66186293,2.0
14408711259830979271,156595,2015-10-23 11:07:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,442.27232689,2.0
10142755286266624731,156588,2015-10-23 10:43:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,370.39298174,2.0
10562660145665718088,156458,2015-10-23 02:14:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,341.3716437,2.0
2503937283331199200,156401,2015-10-22 22:24:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,5.34949159,2.0
14374340098214538412,156382,2015-10-22 21:00:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,463.52788211,2.0
8908830678967513245,156348,2015-10-22 18:35:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,606.5384292,2.0
4703480309201167465,156129,2015-10-22 04:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,985.70590483,2.0
6714808840332358303,155957,2015-10-21 16:37:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1089.44554079,2.0
10397137823240146389,155859,2015-10-21 09:59:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,874.68985463,2.0
8738225004617623372,155795,2015-10-21 05:42:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1013.45473603,2.0
8264977126579946207,155755,2015-10-21 02:34:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1043.33794479,2.0
9874036472542362448,155739,2015-10-21 01:54:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,817.52222417,2.0
9834346780017023248,155719,2015-10-21 00:29:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,844.24693642,2.0
13292247932497448860,155661,2015-10-20 20:25:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,619.26857373,2.0
3774327844589109875,155630,2015-10-20 18:34:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,2664.27313242,1.0
4657635009559841710,155628,2015-10-20 18:19:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,834.77274805,2.0
7743758825283643252,155536,2015-10-20 12:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1286.74226989,2.0
9544478038599975014,155457,2015-10-20 06:54:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,466.36920938,2.0
16931053280762521001,155381,2015-10-20 02:17:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,503.37493602,2.0
11638488827434068316,155317,2015-10-19 21:43:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,651.87485886,2.0
9847205871885228337,155294,2015-10-19 19:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,387.07045368,2.0
15418321450487914981,155240,2015-10-19 16:17:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,991.49885683,2.0
17904008442968871740,155174,2015-10-19 11:33:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,661.07207291,2.0
16484625850818273405,155094,2015-10-19 06:36:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,297.8212519,2.0
13922899330263518860,155090,2015-10-19 06:01:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,948.68856714,2.0
10209302826217352552,154793,2015-10-18 10:36:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1747.78363611,2.0
2649139255408004040,154790,2015-10-18 10:10:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1348.7949919,2.0
11647245071999007346,154785,2015-10-18 09:52:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,621.28699559,2.0
11718925864302168255,154733,2015-10-18 06:48:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1081.03498518,2.0
15759774518148078348,154723,2015-10-18 05:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,739.8072167,2.0
5967937290914047281,154500,2015-10-17 14:52:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,82.4981817,2.0
6732254912330477571,154492,2015-10-17 14:10:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,288.65135754,2.0
6764564624745941212,154418,2015-10-17 09:19:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,331.42392965,2.0
5846688948191542617,154338,2015-10-17 04:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,928.17365565,2.0
5439614764535264004,154325,2015-10-17 03:12:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,704.38178107,2.0
5655017878045535184,154135,2015-10-16 14:17:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1128.81909805,2.0
9540708540758575689,154106,2015-10-16 12:34:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,772.44044954,2.0
13374664398941253259,154073,2015-10-16 09:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,757.28958649,2.0
9164056511239010084,154050,2015-10-16 08:42:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,679.22905206,2.0
16538464475016474884,153925,2015-10-16 00:25:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1209.44351328,2.0
9946954857877137605,153914,2015-10-15 23:44:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,682.00187323,2.0
2918468794380947089,153903,2015-10-15 23:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1531.68312116,2.0
10076672142120099604,153899,2015-10-15 22:43:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,778.00558063,2.0
7385990212513392403,153759,2015-10-15 13:12:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,968.15604682,2.0
12504453269031043144,153750,2015-10-15 12:35:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,957.18695774,2.0
12264868616377569725,153731,2015-10-15 11:21:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,845.49176857,2.0
9999928848366589556,153627,2015-10-15 04:31:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1001.2637514,2.0
5226666005723015892,153488,2015-10-14 18:51:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1242.41041079,2.0
9613987244665883386,153466,2015-10-14 17:17:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,790.60446245,2.0
13945687421736817233,153409,2015-10-14 13:36:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,940.9848823,2.0
13453815526460811239,153361,2015-10-14 10:14:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,425.66585506,2.0
15502357092142548081,153112,2015-10-13 17:56:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1046.48273293,2.0
284484722222287356,152988,2015-10-13 09:31:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,2660.07916764,1.0
9992299253794501417,152987,2015-10-13 09:26:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,680.21184459,2.0
8684240865634407564,152901,2015-10-13 03:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,792.37233222,2.0
2190331385278950992,152892,2015-10-13 02:49:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,819.13083014,2.0
5987815400600143021,152841,2015-10-12 23:36:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,570.17614805,2.0
486145625459115583,152827,2015-10-12 22:50:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,836.97831432,2.0
17523467093561876560,152740,2015-10-12 16:40:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,621.9764907,2.0
17733592974377165311,152646,2015-10-12 10:25:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,241.72604344,2.0
15324628316930350774,152645,2015-10-12 10:22:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,2327.30163203,1.0
17355069040417437621,152645,2015-10-12 10:22:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,938.86778616,2.0
9328084592806080326,152425,2015-10-11 19:34:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,603.42858888,2.0
11789918523398957240,152410,2015-10-11 18:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1022.90876486,2.0
3713746670807381866,152381,2015-10-11 16:20:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,760.39691417,2.0
10123898749739126453,152233,2015-10-11 06:29:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,612.19775892,2.0
11553014704597461695,152187,2015-10-11 03:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,836.21158646,2.0
403625741492686728,152146,2015-10-11 01:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,885.5676779,2.0
4240126763891071000,151812,2015-10-10 02:25:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,395.51061404,2.0
4892776108093595158,151801,2015-10-10 01:50:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1174.75738012,2.0
2089200859529001133,151783,2015-10-10 00:55:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,923.43623523,2.0
9499090487456803321,151613,2015-10-09 12:42:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,659.37004012,2.0
7417172634717795740,151585,2015-10-09 11:12:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1055.47919875,2.0
16433168158439619258,151576,2015-10-09 10:19:57,Ordinary Payment,S-7E89-3YR4-Y995-9YYT2,S-4EE9-A2TG-DX22-G4ZAU,23410.0,23.0
16839092475599911772,151485,2015-10-09 04:34:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,964.29572764,2.0
11245176646890311392,151389,2015-10-08 22:00:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,683.56394085,2.0
17710710342217931837,151380,2015-10-08 21:16:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1328.92405466,2.0
12807791276130132122,150933,2015-10-07 14:52:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,861.32510389,2.0
7049835461707656091,150933,2015-10-07 14:52:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,280.73860892,2.0
17751357404890086202,150784,2015-10-07 05:21:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1656.74783161,2.0
7408404885076663403,150776,2015-10-07 04:53:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1339.64090176,2.0
13085213072558187081,150766,2015-10-07 03:57:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1015.38527421,2.0
4684922691273934751,150621,2015-10-06 18:01:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,901.88315213,2.0
10996862241922597257,150517,2015-10-06 10:49:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,896.37611355,2.0
2942534668688567179,150517,2015-10-06 10:49:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,211.00012917,2.0
10332858914542180041,150406,2015-10-06 03:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1178.78394103,2.0
10803465716039028950,150319,2015-10-05 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1199.83437424,2.0
12823293429492568584,150319,2015-10-05 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,181.93045273,2.0
538904689967812123,150284,2015-10-05 19:40:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,767.17911078,2.0
3936499239927764244,150206,2015-10-05 14:26:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1246.24028277,2.0
9195669434964408257,150047,2015-10-05 03:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,936.99497309,2.0
3929632612289533323,149800,2015-10-04 10:49:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,6.2151961,2.0
1219291974932472919,149601,2015-10-03 21:49:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1098.50707996,2.0
8329686016592933783,149574,2015-10-03 19:47:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1013.16674811,2.0
16216898997083188147,149424,2015-10-03 10:04:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,982.96679495,2.0
10963677584163955345,149336,2015-10-03 04:44:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1217.12254194,2.0
7954756139278611330,149300,2015-10-03 01:18:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,52.70648525,2.0
14519909190580175409,149232,2015-10-02 20:45:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1337.48925589,2.0
8078687199088915890,149172,2015-10-02 17:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,980.41061897,2.0
15420886503410679509,149057,2015-10-02 09:15:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1064.84943181,2.0
6525386145331985174,149037,2015-10-02 07:49:08,Ordinary Payment,S-7E89-3YR4-Y995-9YYT2,S-4EE9-A2TG-DX22-G4ZAU,21400.0,21.0
1511369676290740498,148978,2015-10-02 04:07:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1083.51315054,2.0
10413796138905011588,148916,2015-10-01 23:58:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,974.96775608,2.0
10683020985458071850,148860,2015-10-01 19:57:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1084.87921135,2.0
10588958272941970791,148380,2015-09-30 11:34:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1052.89051588,2.0
17270272419912824780,148334,2015-09-30 08:37:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,893.69581563,2.0
16401908174752487405,148215,2015-09-30 00:35:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,767.99113636,2.0
3839089990687618404,148126,2015-09-29 18:45:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,969.82884497,2.0
5992837852031433940,148107,2015-09-29 17:28:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1447.26813936,2.0
11869498418443820315,148001,2015-09-29 09:59:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,931.17628954,2.0
1025019289694815432,147899,2015-09-29 03:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,990.73686819,2.0
16813489355440411215,147803,2015-09-28 20:59:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1138.69749541,2.0
14592888251742406190,147485,2015-09-27 23:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,411.69076907,2.0
498576400462186330,147485,2015-09-27 23:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1041.91643004,2.0
6688899688762786888,147417,2015-09-27 18:45:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1408.94647265,2.0
9885395282262042999,147367,2015-09-27 16:01:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,738.40015482,2.0
8884735878886353034,147313,2015-09-27 12:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,174.67435929,2.0
13310344611354290377,147299,2015-09-27 11:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,359.94011397,2.0
12720369586354784811,147297,2015-09-27 10:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1021.21623709,2.0
12812558260553015024,147250,2015-09-27 07:52:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,947.18097374,2.0
17375210128045780685,147178,2015-09-27 03:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1022.69355791,2.0
15930988170592503854,147083,2015-09-26 20:40:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,926.60707031,2.0
847820371773985528,146913,2015-09-26 09:11:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1247.64083671,2.0
8955301509447445775,146583,2015-09-25 11:02:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,859.37633337,2.0
13957332396835752692,146522,2015-09-25 07:05:17,Ordinary Payment,S-7E89-3YR4-Y995-9YYT2,S-4EE9-A2TG-DX22-G4ZAU,93800.0,200.0
11594539914849582475,146381,2015-09-24 21:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,848.1563834,2.0
10251651025128942481,146360,2015-09-24 20:04:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1333.46988839,2.0
7546139558235281145,146318,2015-09-24 17:20:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,693.88646336,2.0
2734887398996055291,146285,2015-09-24 15:08:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,829.23644167,2.0
12361826269959076982,146212,2015-09-24 10:05:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,925.59541378,2.0
14927421347248392232,146087,2015-09-24 01:54:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1596.67729427,2.0
1736014799668469120,146072,2015-09-24 01:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1069.61538903,2.0
7088834441276009040,145671,2015-09-22 21:53:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,898.51573884,2.0
13215464920956091384,145646,2015-09-22 19:52:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1056.26729601,2.0
5089083384627142631,145576,2015-09-22 15:11:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,956.57358397,2.0
1426397473414042282,145454,2015-09-22 07:16:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1011.92760661,2.0
3731412030496801979,145407,2015-09-22 04:17:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1026.68003766,2.0
12620228086556707490,145351,2015-09-22 00:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,985.59279669,2.0
13346599073950269781,145205,2015-09-21 14:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,947.69592515,2.0
15087215888748672383,145189,2015-09-21 13:03:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1145.56029714,2.0
12864803388289584873,145107,2015-09-21 08:01:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1060.00257191,2.0
6783795488373739617,145099,2015-09-21 07:33:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,952.93070063,2.0
3133650994419332004,145070,2015-09-21 05:33:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,895.4837097,2.0
14519990493647720405,145048,2015-09-21 04:00:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1114.9444318,2.0
7798552748474435697,144799,2015-09-20 11:21:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1012.61469882,2.0
17900133201122485424,144763,2015-09-20 08:56:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,959.12561103,2.0
6272827899000576375,144609,2015-09-19 22:18:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,831.1585106,2.0
3099404562093996957,144567,2015-09-19 19:36:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,1020.45713758,2.0
10691466723615137127,143872,2015-09-17 21:17:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7E89-3YR4-Y995-9YYT2,723.73718526,2.0
