ID,Height,timestamp,Type,From,To,Amount,Fee
9762310915136286001,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,28.70594873,1.0
14438063937175587219,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,86.36152337,1.0
12586634910047527833,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,24.66080224,1.0
7054896845746337693,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,19.76566296,1.0
13400164204278118531,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,12.79387252,1.0
16067816557996572195,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,24.77908839,1.0
10238721816832784982,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,14.7850832,1.0
6604924411467419120,368247,2017-06-06 22:08:51,Ordinary Payment,S-2Y6L-3X3R-VFYK-AKFMS,S-C6JX-QQZG-VN9Y-EFH2Q,10.0,1.0
1215480427636950829,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1.64059542,1.0
7479140286028657256,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,2.72339617,1.0
13249009130459982698,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,11.75005303,1.0
16197978896941409135,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,10.8180355,1.0
15291813645215764581,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,19.11894358,1.0
2546238034659986988,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,30.58398337,1.0
3198724467648924012,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,43.4317497,1.0
16539160460819744200,367567,2017-06-05 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,31.39014628,1.0
541711001946157155,367527,2017-06-04 22:17:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,28.9363341,1.0
7694676972706751302,367445,2017-06-04 17:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Y6L-3X3R-VFYK-AKFMS,21.8849146,1.0
18432828274702598356,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9939880048255008395,367064,2017-06-03 14:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Y6L-3X3R-VFYK-AKFMS,10.008251,1.0
5648249973640995615,366353,2017-06-01 15:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Y6L-3X3R-VFYK-AKFMS,0.88754839,1.0
8967677288296447218,365991,2017-05-31 15:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Y6L-3X3R-VFYK-AKFMS,2.69691005,1.0
16465498144928241961,365631,2017-05-30 15:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2Y6L-3X3R-VFYK-AKFMS,40.40424491,1.0
17835227123221329804,365267,2017-05-29 14:44:54,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12632173328211940795,365262,2017-05-29 14:07:56,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4845746362906504144,269380,2016-09-03 07:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y6L-3X3R-VFYK-AKFMS,14.26970721,1.0
8366693396231237612,269018,2016-09-02 06:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
3364102158922519895,268937,2016-09-02 00:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y6L-3X3R-VFYK-AKFMS,39.3929954,1.0
15292966293247525678,259145,2016-08-05 13:59:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y6L-3X3R-VFYK-AKFMS,1.94760169,1.0
16545806531386027626,250076,2016-07-11 00:53:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y6L-3X3R-VFYK-AKFMS,19.24113429,1.0
12075359801313183230,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Y6L-3X3R-VFYK-AKFMS,78.33924772,1.0
14230216839546309718,249718,2016-07-10 00:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2Y6L-3X3R-VFYK-AKFMS,78.33924772,1.0
7612942217147139480,249718,2016-07-10 00:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y6L-3X3R-VFYK-AKFMS,87.74987178,1.0
1982689422182539016,249356,2016-07-09 00:08:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y6L-3X3R-VFYK-AKFMS,42.36180529,1.0
13137809789346396309,248993,2016-07-08 00:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2Y6L-3X3R-VFYK-AKFMS,13.04079214,1.0
7229169559385803849,248919,2016-07-07 18:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
11822854489074974275,248605,2016-07-06 21:26:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
9680197628712280323,248596,2016-07-06 20:44:07,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1070328477120099300,247519,2016-07-03 20:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
12944520503807349714,247092,2016-07-02 16:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
12028776832541517867,246794,2016-07-01 19:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
8990037475739761480,246535,2016-07-01 02:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
13547293293293646905,246329,2016-06-30 12:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
8905838202688067585,246060,2016-06-29 18:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
13540625355972551309,245669,2016-06-28 16:17:40,Ordinary Payment,S-2Y6L-3X3R-VFYK-AKFMS,S-2Y6L-3X3R-VFYK-AKFMS,2.0,1.0
10710477035565911645,245667,2016-06-28 16:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y6L-3X3R-VFYK-AKFMS,5.0,1.0
6707443533561136859,244912,2016-06-26 13:50:39,Account Update,S-2Y6L-3X3R-VFYK-AKFMS,,0.0,1.0
13597977851145432665,244335,2016-06-24 22:47:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2Y6L-3X3R-VFYK-AKFMS,2.0,1.0
