ID,Height,timestamp,Type,From,To,Amount,Fee
11404475970184475651,367158,2017-06-03 21:32:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1323.3352022,1.0
17635124673454220995,366967,2017-06-03 08:56:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,300.2731229,1.0
12500830778630615500,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,0.983,1.0
14271927605802220750,366846,2017-06-03 00:23:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,304.01744954,1.0
1882640452539102676,366578,2017-06-02 06:08:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,303.92519546,1.0
4005426180779175691,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9X5F-CMHL-9YJB-HKY3K,25.35,1.0
4932573059060057934,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,0.63895,1.0
18331247273935915696,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9X5F-CMHL-9YJB-HKY3K,4.50323604,1.0
3515185603704934328,366335,2017-06-01 14:15:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,304.08868964,1.0
6620371759534241285,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,0.983,1.0
2717229058357470229,366052,2017-05-31 19:24:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1246.12124644,1.0
862993893066917164,365880,2017-05-31 07:27:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,318.31402734,1.0
3356322653412509844,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,0.983,1.0
14086335219389681903,365711,2017-05-30 20:31:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,320.16451104,1.0
11863481228037016629,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
13862275722031072732,365409,2017-05-29 23:54:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1324.64793842,1.0
16950823077401009361,365199,2017-05-29 09:52:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1020.49269759,1.0
15108461877582892503,365153,2017-05-29 06:40:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,307.00984884,1.0
8147143955340063331,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
12206423796842851860,365034,2017-05-28 22:45:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,316.24299701,1.0
7914168791855108756,364872,2017-05-28 11:39:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,307.32930018,1.0
4085721826156277863,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
5005401782150088788,364675,2017-05-27 22:45:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,332.34764614,1.0
17972280255589475042,364473,2017-05-27 09:13:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,345.82296769,1.0
2902320134767756589,364377,2017-05-27 03:00:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,806.46531685,1.0
12841152960213613151,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
8752459439348434919,364293,2017-05-26 21:19:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,303.51026947,1.0
16052047576661384903,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
17658433959718280923,364019,2017-05-26 02:36:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,302.54441358,1.0
7774308550439461557,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9X5F-CMHL-9YJB-HKY3K,8.66666667,1.0
664995096122903101,363847,2017-05-25 15:21:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,310.15993105,1.0
13116358078188467793,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9X5F-CMHL-9YJB-HKY3K,4.48593693,1.0
13611523446419602118,363744,2017-05-25 07:59:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,306.73053749,1.0
3333987579829722967,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
13313993128539396887,363476,2017-05-24 14:19:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,320.49695403,1.0
1733130173970045159,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,9.83,1.0
14797517014139289822,363196,2017-05-23 19:26:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,308.89536855,1.0
10716538929651411158,362986,2017-05-23 05:31:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1190.39632384,1.0
16623587542356090618,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X5F-CMHL-9YJB-HKY3K,42.33642973,1.0
14028951244038972798,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,2.4575,1.0
6384538400288984901,362913,2017-05-23 00:59:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,137.23090703,1.0
5696567756475430056,362898,2017-05-23 00:00:02,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11750718309822395945,362863,2017-05-22 21:17:32,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10045381831197423636,362659,2017-05-22 07:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,303.08698493,1.0
1563837795008483817,362618,2017-05-22 04:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,1171.61282186,1.0
6089151487917167523,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,2.4575,1.0
13215797868055850431,362557,2017-05-22 00:41:48,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,770.0,1.0
5845304758261462139,362553,2017-05-22 00:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,770.32390591,1.0
10742561777346033345,362548,2017-05-21 23:51:15,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,1577.0,1.0
1267055482833829879,362348,2017-05-21 10:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,307.56786074,1.0
9952299347936193280,362304,2017-05-21 07:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,1269.99239188,1.0
18119548294174193766,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
15604361628691828122,362217,2017-05-21 01:36:42,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,5135.0,1.0
2802457436682747014,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,511.31126425,1.0
17409774408451188589,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,2.70325,1.0
5264364922125362769,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9X5F-CMHL-9YJB-HKY3K,25.65333333,1.0
11671801549677500664,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9X5F-CMHL-9YJB-HKY3K,0.286,1.0
17132237790884270917,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9X5F-CMHL-9YJB-HKY3K,4.73294569,1.0
4202892728855749909,361808,2017-05-19 22:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,332.71597527,1.0
8835577071509963025,361751,2017-05-19 18:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,790.80198941,1.0
3713311029366552676,361645,2017-05-19 11:20:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,300.20653135,1.0
13175503592098145948,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
9585186965415861054,361517,2017-05-19 02:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,1015.14997498,1.0
13698664999261646641,361476,2017-05-18 23:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,305.11780406,1.0
3910785320920708513,361378,2017-05-18 17:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9X5F-CMHL-9YJB-HKY3K,1230.58618542,1.0
809368055132087160,361257,2017-05-18 09:16:43,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1161170380926088873,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.0813,1.0
6489219350685623796,361133,2017-05-18 00:57:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,295.09573315,1.0
12334472277637789096,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
14318973841517554819,360755,2017-05-16 23:44:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,317.16769603,1.0
2336184610589088201,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
11510661168506084008,360448,2017-05-16 03:14:53,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,7567.0,1.0
6943461070176816901,360448,2017-05-16 03:14:53,Arbitrary Message,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,0.0,1.0
7295024683271117269,360439,2017-05-16 02:28:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,813.84389602,1.0
15576960430263775156,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X5F-CMHL-9YJB-HKY3K,179.80646456,1.0
14422060609308577636,360352,2017-05-15 20:31:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,306.49722482,1.0
5188295007096707627,360263,2017-05-15 14:54:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,328.67894963,1.0
10392123304988918675,360075,2017-05-15 02:32:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,367.72005406,1.0
16468832412701648060,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
12194979651070604763,359970,2017-05-14 18:53:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,628.42109495,1.0
1181029414528935575,359854,2017-05-14 11:23:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,309.3155611,1.0
6786366693650355207,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
2594554187429306190,359663,2017-05-13 22:43:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,317.04360651,1.0
17305058646519417755,359542,2017-05-13 14:32:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,314.1272953,1.0
3292779475382832161,359430,2017-05-13 07:24:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,324.92395076,1.0
8246683181644177142,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
5787017759605115447,359253,2017-05-12 18:39:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,318.90857183,1.0
9258407693315011601,359183,2017-05-12 14:15:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,324.1870997,1.0
6644126357096474110,359084,2017-05-12 07:35:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1059.43240148,1.0
10950293059715439492,359064,2017-05-12 06:05:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,839.20120998,1.0
10540120047501494122,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.17775,1.0
4745233563785725410,359024,2017-05-12 03:15:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,319.05338087,1.0
17097068840742847136,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9X5F-CMHL-9YJB-HKY3K,182.44416667,1.0
14515463105172977755,358922,2017-05-11 20:27:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,303.06587961,1.0
9656690968193561802,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9X5F-CMHL-9YJB-HKY3K,12.8084439,1.0
5836622625726640068,358750,2017-05-11 09:01:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,307.81104961,1.0
11283992448102296045,358749,2017-05-11 08:58:43,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,94706.0,9.0
15617489434104572796,358717,2017-05-11 07:21:54,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-3N2P-66EN-S594-9RZ3L,1000.0,1.0
5167973768437569244,358678,2017-05-11 04:15:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,301.80507751,1.0
391303054203452239,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
8406609289773097016,358587,2017-05-10 22:23:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,332.92726601,1.0
10776412422271751969,358370,2017-05-10 07:15:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,311.21865979,1.0
4871602968253438101,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,29.49,1.0
10202370595443674393,358151,2017-05-09 16:48:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,305.17908152,1.0
5644461346888256028,358072,2017-05-09 11:13:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,334.34681203,1.0
17788223834383087626,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X5F-CMHL-9YJB-HKY3K,200.62565712,1.0
4463132186788918059,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,78.64,1.0
7559261812697704470,357889,2017-05-08 23:21:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,311.59797451,1.0
11160488831348836981,357788,2017-05-08 16:15:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,313.18261139,1.0
8216338558861921119,357687,2017-05-08 09:05:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1289.34060934,1.0
12541695684654973648,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,34.8965,1.0
196462487419613461,357572,2017-05-08 02:04:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,316.3136794,1.0
17863582682853330268,357509,2017-05-07 21:50:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,305.00026553,1.0
8733994937081196107,357363,2017-05-07 11:33:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,317.70891739,1.0
9964267206459922256,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,14.745,1.0
3332170209639726350,357091,2017-05-06 17:26:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,953.75396199,1.0
13676638407332472220,357018,2017-05-06 12:25:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,314.67828298,1.0
5043078119963416424,356864,2017-05-06 02:03:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1186.71699292,1.0
3581725643372809869,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
5839482103146639078,356824,2017-05-05 23:16:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,763.64966163,1.0
4431183749937862753,356786,2017-05-05 20:50:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,310.02101887,1.0
3966848617981939741,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9X5F-CMHL-9YJB-HKY3K,76.05,1.0
11421345953326898166,356518,2017-05-05 03:04:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,304.82343963,1.0
6099750205974612891,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,7.864,1.0
726252410449306040,356445,2017-05-04 22:04:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1022.65363398,1.0
14099266209872727904,356375,2017-05-04 17:24:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,362.60899863,1.0
2473350507811459158,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9X5F-CMHL-9YJB-HKY3K,12.8,1.0
3052906649189120782,356245,2017-05-04 08:35:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,302.62892486,1.0
3961427907781438056,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
3244721748577312899,356150,2017-05-04 02:21:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,312.53066816,1.0
17183684688169687157,356041,2017-05-03 19:13:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,324.62334927,1.0
13571031532050040343,355906,2017-05-03 10:03:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,317.28392691,1.0
587314171255314444,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,49.15,1.0
8868643119588934690,355685,2017-05-02 18:54:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1443.158258,1.0
17482061891530769650,355581,2017-05-02 11:58:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1479.68130085,1.0
4661940843382339118,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
13701471016131574243,355436,2017-05-02 02:09:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,305.02177449,1.0
9590491491530996399,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-9X5F-CMHL-9YJB-HKY3K,230.47107984,1.0
1782843283134366646,355342,2017-05-01 20:22:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,371.50237993,1.0
9027657477542456723,355313,2017-05-01 18:13:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,655.29592796,1.0
9873923887123678079,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
7080819784274308484,354939,2017-04-30 16:59:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,311.84401493,1.0
5184380072419868926,354851,2017-04-30 11:16:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1092.33309492,1.0
5368695141024248522,354840,2017-04-30 10:40:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,312.74931238,1.0
1318438262463821996,354750,2017-04-30 04:17:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1250.19641014,1.0
15736785636934519921,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
4397960039077322628,354648,2017-04-29 21:27:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,312.56177599,1.0
10069765249579924674,354552,2017-04-29 14:31:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,316.13196082,1.0
18198188839045956425,354466,2017-04-29 08:59:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,336.49112356,1.0
6252785733595911724,354375,2017-04-29 03:10:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,320.02251967,1.0
3142674833289693931,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
13070055532367353653,354216,2017-04-28 16:14:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,354.64288674,1.0
9614366718266647659,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9X5F-CMHL-9YJB-HKY3K,12.6,1.0
3801269838810535766,354049,2017-04-28 05:48:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,376.48520697,1.0
18186419243641401818,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
14573849532527688169,353723,2017-04-27 06:57:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,1389.89878622,1.0
9281136515761623322,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,4.915,1.0
14481565572414097202,353558,2017-04-26 19:55:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-9X5F-CMHL-9YJB-HKY3K,330.00492391,1.0
