ID,Height,timestamp,Type,From,To,Amount,Fee
11978225086260938182,255571,2016-07-26 10:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,411.74770084,1.0
17560347290788167067,255514,2016-07-26 06:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,352.03366447,1.0
6826441823169483062,255449,2016-07-26 01:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,379.84778339,1.0
9798397744893803148,255410,2016-07-25 23:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,309.55746171,1.0
5899241642523891899,255394,2016-07-25 22:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,306.54639102,1.0
1148488519105293362,255342,2016-07-25 18:16:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.38883973,1.0
17966495670499722855,255326,2016-07-25 17:17:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,349.91266805,1.0
13109082269034731718,255322,2016-07-25 17:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,322.93120787,1.0
15527313038706007774,255308,2016-07-25 16:29:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,352.04503843,1.0
8211602536496142133,255299,2016-07-25 15:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,324.81121919,1.0
946031461369195431,255279,2016-07-25 14:32:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,328.47272644,1.0
13980844595155661989,255259,2016-07-25 13:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1484.55407381,1.0
14865437206829688343,255219,2016-07-25 10:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,313.14243263,1.0
17554573368479400303,255208,2016-07-25 09:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,317.11616705,1.0
17837018141019908096,255202,2016-07-25 08:55:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,351.62222295,1.0
5038886764790946327,255187,2016-07-25 07:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,344.79971702,1.0
9599231807136972911,255180,2016-07-25 07:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1776.40138037,1.0
17196279007194105751,255179,2016-07-25 07:33:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,356.75441574,1.0
4579347139450809848,255154,2016-07-25 06:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,304.63864549,1.0
2577344944246159579,255096,2016-07-25 02:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,310.9687308,1.0
3765227433229385967,255023,2016-07-24 22:08:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.66236114,1.0
5675488059802251148,254975,2016-07-24 17:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,449.14955378,1.0
7023920716444165334,254951,2016-07-24 15:59:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,946.25560375,1.0
7113927872661014757,254935,2016-07-24 14:44:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,426.00979185,1.0
4388901770941508986,254777,2016-07-24 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,308.46707104,1.0
17297631269594750211,254697,2016-07-23 22:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,304.33067124,1.0
6713342256798604834,254631,2016-07-23 18:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,319.78644017,1.0
17787340360538461852,254606,2016-07-23 16:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,394.18660594,1.0
12514780136399150439,254602,2016-07-23 16:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,346.23721082,1.0
387237549965604221,254571,2016-07-23 14:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,979.18056799,1.0
11664924381554883406,254552,2016-07-23 13:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.58196367,1.0
13327930819243280906,254537,2016-07-23 12:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,326.14967695,1.0
15640265411870806181,254509,2016-07-23 10:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,308.06095917,1.0
13064636168395407773,254430,2016-07-23 04:42:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,309.94610722,1.0
5730832173805028384,254402,2016-07-23 02:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,332.74611999,1.0
9844799918388599289,254376,2016-07-23 01:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,377.10179207,1.0
1915035729218049083,254332,2016-07-22 21:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,306.55468778,1.0
5324312314237164074,254295,2016-07-22 19:51:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.79302727,1.0
17796848694393453966,254240,2016-07-22 15:43:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.7871887,1.0
6832762625781427013,254193,2016-07-22 12:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.83476369,1.0
1675890179158138699,254148,2016-07-22 09:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,305.23823599,1.0
17160773903928626115,254106,2016-07-22 07:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,625.1068703,1.0
15146702710404444206,254101,2016-07-22 06:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,314.24965889,1.0
9128601561654032675,254059,2016-07-22 03:43:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,311.53813568,1.0
12108579408214320089,254027,2016-07-22 01:49:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,569.66712269,1.0
16552035016727075910,253940,2016-07-21 19:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.37391945,1.0
16072022324035016406,253917,2016-07-21 17:48:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.66541,1.0
13210154783113331923,253905,2016-07-21 17:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,822.83613998,1.0
11770872464524789782,253893,2016-07-21 16:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,563.91221365,1.0
9450131770739259621,253872,2016-07-21 14:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,315.97257791,1.0
1201454477024316958,253842,2016-07-21 13:16:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1290.25203623,1.0
13103492619265154393,253816,2016-07-21 11:30:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.01856252,1.0
5500431465418873059,253762,2016-07-21 07:54:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.97732609,1.0
6781579481651712989,253728,2016-07-21 05:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,313.42991048,1.0
4085528556226650986,253704,2016-07-21 04:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,329.24897785,1.0
8730522030826534144,253672,2016-07-21 02:15:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,316.10625415,1.0
4892528427280660199,253637,2016-07-20 23:26:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.8151286,1.0
6777021047018695467,253609,2016-07-20 21:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,387.56228043,1.0
17434081232476618217,253587,2016-07-20 20:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.50141183,1.0
1753514456475028924,253557,2016-07-20 18:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,316.10353179,1.0
7193726536453441282,253518,2016-07-20 15:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.89315863,1.0
11791025056793638972,253482,2016-07-20 13:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,313.97310743,1.0
11927105740856574945,253465,2016-07-20 11:59:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,311.28752845,1.0
5996790080319459478,253428,2016-07-20 09:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.65683721,1.0
2500049900712371648,253396,2016-07-20 07:11:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,823.7873548,1.0
12815712070629866375,253386,2016-07-20 06:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,313.19404565,1.0
14847546675789333676,253352,2016-07-20 04:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.02464472,1.0
7283227513518209300,253318,2016-07-20 01:56:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.8471121,1.0
15876500028565768819,253286,2016-07-19 23:53:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1926.21286647,1.0
18053944370082042486,253263,2016-07-19 22:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.89495926,1.0
14956699808448184721,253234,2016-07-19 20:27:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,491.33141232,1.0
9174208855610460174,253194,2016-07-19 17:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,335.89751461,1.0
17211966939458777233,253168,2016-07-19 15:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,315.33790071,1.0
9276838742827119053,253162,2016-07-19 15:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,333.24532287,1.0
14394147495583352839,253145,2016-07-19 14:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.69147828,1.0
3175243980695784759,253129,2016-07-19 13:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,342.11555034,1.0
8811930534767571731,253096,2016-07-19 10:58:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,321.7536463,1.0
3072042673492024253,253070,2016-07-19 09:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,340.40313043,1.0
12030856066754949667,253041,2016-07-19 07:40:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,321.78037167,1.0
16340153565548307124,252965,2016-07-19 02:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,322.31353569,1.0
15911116919336615335,252937,2016-07-19 00:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1997.76172734,1.0
10675175324512862211,252916,2016-07-18 23:02:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,316.28800642,1.0
9717815021099767290,252875,2016-07-18 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1624.45405325,1.0
11647695626712465409,252865,2016-07-18 19:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,303.03137972,1.0
9647074639292383738,252838,2016-07-18 17:42:30,Ordinary Payment,S-Y4DE-RKZZ-F987-9UWUA,S-R52M-Z58N-79UM-63B85,537958.0,1.0
14390664488949850848,252823,2016-07-18 16:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,318.11233212,1.0
40135441548553198,252793,2016-07-18 14:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.36838442,1.0
7981863093625440356,252763,2016-07-18 12:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,306.62707838,1.0
10010323390749953835,252707,2016-07-18 08:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.81801195,1.0
1060676702237216163,252671,2016-07-18 06:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,321.58593278,1.0
8106219918409166731,252605,2016-07-18 02:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,392.45898837,1.0
6093070689668324624,252552,2016-07-17 23:02:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,306.76575135,1.0
5945526365939777404,252448,2016-07-17 15:40:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,641.8418082,1.0
136313942147801177,252436,2016-07-17 14:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,309.15281472,1.0
9155444567286278077,252369,2016-07-17 10:42:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,332.3353685,1.0
6371543193028152873,252357,2016-07-17 09:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,748.74750057,1.0
1000313571452521032,252311,2016-07-17 06:55:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.80217087,1.0
13077325389338571768,252291,2016-07-17 05:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,362.09014683,1.0
2133872518565928864,252251,2016-07-17 02:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1402.23600478,1.0
5429019216370753772,252191,2016-07-16 23:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,377.57805265,1.0
218145845977604156,252164,2016-07-16 20:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,327.57813164,1.0
7315646941746184914,252129,2016-07-16 18:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1264.49832306,1.0
2917656972343875609,252103,2016-07-16 16:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,247.60625228,1.0
13732035583825177464,252069,2016-07-16 14:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.1779419,1.0
16106661878088217739,252054,2016-07-16 13:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,322.09330708,1.0
13652610041887921421,252013,2016-07-16 10:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1068.52553188,1.0
12419503062921951982,252000,2016-07-16 09:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,305.81614228,1.0
3002333283737592991,251920,2016-07-16 04:30:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,304.02231277,1.0
8906193020238757274,251882,2016-07-16 02:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,321.53492181,1.0
3082747361978836893,251829,2016-07-15 22:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,330.95211072,1.0
10081280278699769716,251744,2016-07-15 16:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,315.01831876,1.0
6054478573547605401,251740,2016-07-15 16:27:45,Reward Recipient Assignment,S-Y4DE-RKZZ-F987-9UWUA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15909286185389534180,251739,2016-07-15 16:25:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,301.9691314,1.0
16777133847141958062,251727,2016-07-15 15:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,430.54151902,1.0
5492861871913032457,251721,2016-07-15 14:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,310.49661865,1.0
3677519768218514241,251708,2016-07-15 13:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,327.47749216,1.0
2033942737883190936,251697,2016-07-15 13:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1294.6427614,1.0
16022420576724588280,251686,2016-07-15 12:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,302.67245648,1.0
9500273688637158070,251660,2016-07-15 10:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1335.35839291,1.0
2123371370975432984,251621,2016-07-15 08:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,306.06929435,1.0
7468236378719568437,251595,2016-07-15 06:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,300.46117664,1.0
8306690780841735136,251585,2016-07-15 06:01:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,303.44794216,1.0
7729373122629979585,251563,2016-07-15 04:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,314.53026611,1.0
8651949919656816792,251547,2016-07-15 03:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1206.45981174,1.0
11428221743853207199,251505,2016-07-15 00:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,330.43304338,1.0
3970628882160870801,251462,2016-07-14 21:44:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,305.97931643,1.0
15832572236386265629,251438,2016-07-14 19:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,591.68633949,1.0
4557592408166660081,251413,2016-07-14 18:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1064.01726349,1.0
7877335262283860978,251384,2016-07-14 16:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,325.83570199,1.0
8193860658726571525,251377,2016-07-14 15:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,320.84132055,1.0
13002786787592386329,251365,2016-07-14 15:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,312.79192449,1.0
8897077108483124187,251349,2016-07-14 13:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,440.22074725,1.0
7233734373812796384,251334,2016-07-14 12:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1979.82670772,1.0
1938732307318301595,251314,2016-07-14 11:40:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,307.50882858,1.0
18020032150958977806,251280,2016-07-14 09:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,339.45433273,1.0
425224758884939703,251257,2016-07-14 07:35:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,321.00400863,1.0
12396091039427019420,251243,2016-07-14 06:40:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,318.35720381,1.0
11504200376830945851,251218,2016-07-14 05:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,943.8404672,1.0
17264475221812797034,251215,2016-07-14 05:11:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,609.82110087,1.0
10420017072676831752,251205,2016-07-14 04:38:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,10.42551184,1.0
8970363394933972679,251184,2016-07-14 02:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,307.70431722,1.0
10758266643336851604,251167,2016-07-14 01:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,548.67242268,1.0
17175211454167063195,251163,2016-07-14 01:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,324.17408497,1.0
16998143061603939369,251149,2016-07-14 00:43:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,320.60918854,1.0
11479392875920575617,251135,2016-07-13 23:50:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1798.59751355,1.0
10406509144217815453,251113,2016-07-13 22:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,300.79420194,1.0
3790295520872254586,251093,2016-07-13 20:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,442.89216652,1.0
17256447859260828084,251080,2016-07-13 19:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,329.0127242,1.0
13594779200449640505,251052,2016-07-13 17:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,310.50873923,1.0
4002512524355418460,251020,2016-07-13 15:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,306.36639972,1.0
6336792691649739624,251000,2016-07-13 14:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,305.76612407,1.0
1926473920892369383,250981,2016-07-13 13:14:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,313.01001901,1.0
6261304241031937883,250960,2016-07-13 11:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,379.42188884,1.0
2180553544101765318,250946,2016-07-13 10:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,425.61659425,1.0
13958092013451493205,250942,2016-07-13 10:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,384.12951781,1.0
14021351062334468522,250934,2016-07-13 10:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,313.13032967,1.0
9550228509642541844,250921,2016-07-13 09:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,305.25250467,1.0
13342870947308839749,250907,2016-07-13 08:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1366.6101774,1.0
