ID,Height,timestamp,Type,From,To,Amount,Fee
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,109.26458264,0.1
17744798425961491919,536971,2018-09-22 07:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.88184243,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.54623498,0.1
3064947569605632327,536701,2018-09-21 14:05:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.58690958,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,112.75288326,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.65163418,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,109.73212708,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.86001629,0.1
1881707399815150118,535948,2018-09-19 11:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.17646653,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,109.02014137,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,113.40221903,0.1
15450133674899433494,535541,2018-09-18 08:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,109.3608262,0.1
9052365682701399371,535297,2018-09-17 15:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.05270653,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,108.70942459,0.1
15250732401948273685,535019,2018-09-16 21:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.70274074,0.1
1149147855447837205,534879,2018-09-16 11:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.51947647,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.68498467,0.1
74329672756838986,534673,2018-09-15 22:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,109.09558801,0.1
15888810132858736282,534554,2018-09-15 14:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.98304881,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.6448426,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.26461579,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.04339093,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.63334146,0.1
15581990347509802557,533641,2018-09-13 00:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.59152233,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.67754984,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.94633033,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.89905193,0.1
13995464475321613568,532913,2018-09-10 23:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.50034604,0.1
15329025027154046444,532773,2018-09-10 14:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.00825169,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,122.26965724,0.1
16539052282309780516,532555,2018-09-09 23:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.9148077,0.1
9810574920565831211,532429,2018-09-09 15:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.32776833,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,111.01430307,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,110.80836398,0.1
11807315090278511968,532123,2018-09-08 18:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.88758448,0.1
6860195311852958001,531990,2018-09-08 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.24373317,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,110.77087027,0.1
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.82597855,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,110.30536644,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.80260181,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.60880892,0.1
2506059147351261195,531421,2018-09-06 19:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.48803678,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,130.49934833,0.1
5383269030002031976,531166,2018-09-06 02:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.30926886,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.25602128,0.1
2510423828195108873,530971,2018-09-05 13:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.06287071,0.1
12399456031826183170,530864,2018-09-05 05:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.66676454,0.1
10721029919719207474,530759,2018-09-04 22:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.16094415,0.1
165961345834494921,530660,2018-09-04 15:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,111.92502627,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,120.00376985,0.1
3423371151750994506,530478,2018-09-04 03:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.26477091,0.1
16182580091205254145,525212,2018-08-20 10:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.41514987,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.96559576,0.1
3861500105893321028,524888,2018-08-19 12:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,108.02463913,0.1
7304383240719092316,524722,2018-08-19 01:32:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.5594115,0.1
12044974966037939207,524518,2018-08-18 12:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.61022242,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.63963175,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,112.21211758,0.1
8688958030791378326,524211,2018-08-17 15:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.15262646,0.1
13627140316013855496,524043,2018-08-17 04:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.96256513,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,110.26649234,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.55547783,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.0230478,0.1
14823390578882637113,523366,2018-08-15 06:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.24768197,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.21058339,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.0103904,0.1
1051102054182590634,522559,2018-08-13 00:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.43917104,0.1
16436691635227202809,522330,2018-08-12 08:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.37497201,0.1
13874706640614910813,522087,2018-08-11 16:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.89696688,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,113.27567526,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,108.96652568,0.1
14085741686831991418,521618,2018-08-10 09:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.21508892,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.76897776,0.1
3187644223717294927,521324,2018-08-09 13:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.19378491,0.1
7212179214838143167,521157,2018-08-09 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.47872045,0.1
9771388388166971440,521007,2018-08-08 15:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.78523133,0.1
8123727338093625751,520898,2018-08-08 08:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.9259839,0.1
1568394800162240486,520771,2018-08-08 00:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.67755792,0.1
1637777655918471847,520645,2018-08-07 15:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.79102872,0.1
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.29132331,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.92197288,0.1
15407704380548193672,519883,2018-08-05 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.12364337,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.6932386,0.1
16360916243135154636,519292,2018-08-03 20:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.50526569,0.1
5223894793901007791,519080,2018-08-03 06:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.93618074,0.1
12195876561403936864,518919,2018-08-02 19:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.04012555,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,120.02849927,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.51487719,0.1
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.48298149,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.75495666,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,117.030992,0.1
4623770560236925605,518121,2018-07-31 14:25:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.5194392,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.63625618,0.1
12202658621955034687,517918,2018-07-31 00:53:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.92048478,0.1
1780151158123673120,517856,2018-07-30 20:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.93878234,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.85318134,0.1
14929253226717191149,517649,2018-07-30 06:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.01899295,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.17176528,0.1
18299146469929918705,517469,2018-07-29 18:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,108.72132958,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,118.0912798,0.1
14992413661981033077,517248,2018-07-29 03:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,116.93011239,0.1
17147823055389667470,517150,2018-07-28 21:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.84483326,0.1
7234017699476474873,517054,2018-07-28 14:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.96887232,0.1
8316505370945242150,516978,2018-07-28 09:12:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,110.28836112,0.1
8035980140840005739,516848,2018-07-28 00:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.68187708,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,109.89941876,0.1
17334738496664196409,516618,2018-07-27 09:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.68922138,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,108.3736289,0.1
14075790082946357921,516314,2018-07-26 12:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.74613544,0.1
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.21079478,0.1
17223025528935122621,516115,2018-07-25 23:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.74443274,0.1
3644428925689591443,516030,2018-07-25 17:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.3667129,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,116.09434319,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,109.55501364,0.1
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.07719011,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.07719011,0.1
9285399431006361506,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AFQU-E7Q5-N76N-FQSYE,0.0,1.0
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.03169893,0.1
3569542578035665072,515579,2018-07-24 11:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.95274865,0.1
2635930398079642985,515496,2018-07-24 06:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.32690904,0.1
7578625768218982888,515419,2018-07-24 00:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.81422535,0.1
13230383111511797258,515350,2018-07-23 19:58:19,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-HKML-NRG6-VBRA-2F8PS,1.0,0.1
15235002630788605187,515316,2018-07-23 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.02232152,0.1
17981709356963153913,515217,2018-07-23 11:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.62349907,0.1
9564828277054955467,515140,2018-07-23 06:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.82286978,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,114.83190402,0.1
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,110.8541674,0.1
2259125995061760666,514892,2018-07-22 13:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,111.90017156,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,112.10167935,0.1
12077191360943372760,514694,2018-07-22 00:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.12004179,0.1
4739612482064128802,514598,2018-07-21 17:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,111.94817731,0.1
5891345701995054197,514493,2018-07-21 10:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.82110429,0.1
8522801107349815291,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.96737724,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.96404777,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.09824384,0.1
1141477951373904823,514048,2018-07-20 04:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.69575198,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.67941486,0.1
2778391513524796551,513688,2018-07-19 04:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.36725907,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.70599429,0.1
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.33243265,0.1
2300571229042237617,513432,2018-07-18 11:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.69138006,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.13512586,0.1
11729111989675894291,512952,2018-07-17 03:10:55,Reward Recipient Assignment,S-AFQU-E7Q5-N76N-FQSYE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3368351631666951997,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AFQU-E7Q5-N76N-FQSYE,0.0,1.0
9931012618176102833,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,35.96,1.0
2417897229129665039,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,69.09,1.0
6237449739744306484,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,272.66,1.0
6747422258443508501,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,726.58,1.0
14997045376360529739,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,152.47,1.0
2494953816939150706,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,43.51,1.0
3915874464557198676,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,89.19,1.0
4823253945615194390,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,1457.36,1.0
4112525034496994126,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,6.39,1.0
8069105107791596099,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,80.06999999,1.0
2253207343033280476,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,782.11999999,1.0
2666602737428708915,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,57.99,1.0
17854618717513045142,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,32.84999999,1.0
1175429233347686979,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,24.26999999,1.0
