ID,Height,timestamp,Type,From,To,Amount,Fee
5818550604561706384,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.26262547,0.02205001
5363604465877938190,936331,2021-10-10 16:10:25,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,14.62079155,0.0147
14135492021251546860,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.32089623,0.02205001
4681070256875544091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.38377379,0.02205001
5931073896216048257,935583,2021-10-08 14:22:02,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
8504495464011493509,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,3.73019142,0.02205001
13530363131560333372,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.51821704,0.02205001
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,14.15820236,0.0147
14508623817534865818,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,6.43544083,0.02205001
2175061231850651630,934904,2021-10-06 17:02:26,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.46377025,0.02205
6806603387658697213,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,8.90546462,0.02205001
8901024829720478332,934145,2021-10-04 14:25:48,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,15.96154663,0.0147
6465801707053250079,933969,2021-10-04 02:43:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GGDK-88L4-G9SA-BHMTV,0.0,0.00735
1132799887569051579,933829,2021-10-03 17:10:59,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,18.10645136,0.0147
7180504156826981991,933424,2021-10-02 14:09:31,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,17.25655234,0.0147
6459223059651095576,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.66716434,0.02205001
16050269695685541112,933046,2021-10-01 12:58:50,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,16.92542185,0.0147
2885993317113185762,932701,2021-09-30 14:11:07,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,33.763521,0.0147
17444362917539313807,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.64689081,0.02205001
4967009209188656285,932368,2021-09-29 15:51:59,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,22.90254213,0.0147
1612393956628619968,932000,2021-09-28 15:15:01,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,20.58752794,0.0147
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.66750956,0.02205001
9716344813695220408,931630,2021-09-27 14:34:53,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,26.42271704,0.0147
208672912398105052,931284,2021-09-26 15:25:10,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,27.14161304,0.0147
3665256145937536929,931193,2021-09-26 09:18:16,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.73969835,0.02205001
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,24.05515915,0.0147
12826423998993343703,930560,2021-09-24 15:01:49,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,20.21314291,0.0147
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.76262115,0.02205001
12791915049386934446,930241,2021-09-23 17:58:47,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,14.83707558,0.0147
5519393364241331959,929834,2021-09-22 14:48:57,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,46.70307927,0.0147
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.76901556,0.02205001
13412448944618075092,929453,2021-09-21 13:20:20,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,28.5421088,0.0147
10213535193758729585,929104,2021-09-20 14:07:11,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,31.11924359,0.0147
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.73229163,0.02205001
15140861648529224993,928797,2021-09-19 17:25:48,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,30.21481062,0.0147
12513355348996136351,928399,2021-09-18 14:56:44,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,42.79526827,0.0147
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.66709533,0.02205001
1906260818303333959,928018,2021-09-17 13:29:55,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,30.72652742,0.0147
14637548928921752160,927675,2021-09-16 14:39:55,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,32.30264253,0.0147
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.76155871,0.02205001
6270813545086628231,927342,2021-09-15 16:33:42,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,29.20304825,0.0147
14552730662805040347,926959,2021-09-14 14:49:34,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,43.96875784,0.0147
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.65386728,0.02205001
1909955210347644943,926581,2021-09-13 13:51:37,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,32.6116807,0.0147
7151622228129816637,926250,2021-09-12 15:35:44,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,29.85572423,0.0147
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.65359079,0.02205001
5479307867284327487,925854,2021-09-11 13:14:25,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,13.26166971,0.0147
4501038973308093807,925517,2021-09-10 14:43:55,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,64.27544214,0.0147
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.66059483,0.02205001
6640922893721468816,925145,2021-09-09 13:53:27,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,37.39986686,0.0147
17421900773436701671,924774,2021-09-08 13:14:43,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,33.09387805,0.0147
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.68139448,0.02205001
17847963035736107871,924431,2021-09-07 14:17:40,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,35.50271974,0.0147
9366859675276147444,924069,2021-09-06 14:16:53,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,35.192964,0.0147
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.70056072,0.02205001
8451590356871053326,923858,2021-09-06 00:11:48,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,41.8738095,0.0147
9044939220493724558,923346,2021-09-04 14:00:27,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,32.36131665,0.0147
13259163996845123990,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.20981648,0.02205001
7584788632056193601,922994,2021-09-03 14:35:45,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,51.04570054,0.0147
15410045593783135148,922808,2021-09-03 01:53:32,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,26.97393946,0.0147
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.24373636,0.02205001
11017148862153563758,922303,2021-09-01 16:16:55,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,38.06901584,0.0147
13246340230673407546,921904,2021-08-31 13:45:58,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,52.81680326,0.0147
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.26364775,0.02205001
3955890548334398068,921539,2021-08-30 13:28:59,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,53.02970056,0.0147
2956312481459744320,921324,2021-08-29 23:09:43,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,43.59446554,0.03675
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.23235886,0.02205001
6194318353937037447,920836,2021-08-28 14:37:16,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,32.73143806,0.0147
2267539060639174713,920485,2021-08-27 15:02:23,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,55.73925382,0.02205
2231276033414257130,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.25158835,0.02205001
8730845565722493683,920119,2021-08-26 14:39:25,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,45.99278982,0.0147
3512848874787474704,919754,2021-08-25 14:29:59,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,38.36396287,0.0147
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.24766044,0.02205001
12754899612529676176,919390,2021-08-24 13:57:48,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,48.8306515,0.0147
4701043019216670438,919023,2021-08-23 13:44:56,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,42.08538545,0.0147
3323053590014190734,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.23227261,0.02205001
15858505956205008012,918665,2021-08-22 13:41:13,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,43.19085717,0.0147
5811039440459801666,918310,2021-08-21 14:06:06,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,49.42763197,0.0147
1276826847080594276,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.22864113,0.02205001
766955962094856574,917932,2021-08-20 12:57:51,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,50.82316023,0.02205
9111213809047302217,917579,2021-08-19 13:23:51,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,62.77079691,0.02205
7637617360419562953,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.2437657,0.02205001
1857448652632130681,917350,2021-08-18 21:56:14,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,50.08015565,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,52.96171018,0.0147
11536596833449892516,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.25276982,0.02205001
2012494630951469563,916515,2021-08-16 14:20:31,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,29.63266663,0.0147
9801963069018826930,916156,2021-08-15 14:24:05,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,73.38828407,0.0147
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.34324008,0.02205001
16639099343768402508,915804,2021-08-14 14:42:59,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,66.08264665,0.0147
767771646729279151,915405,2021-08-13 12:15:29,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.03675
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,56.79569434,0.0147
9936350042511438110,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.39272547,0.02205001
8929675077461779359,915061,2021-08-12 13:25:29,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,54.04792877,0.0147
13094728636210535808,914710,2021-08-11 13:53:07,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,78.42608785,0.0147
10244949845289434775,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.418374,0.02205001
9772174779397329559,914361,2021-08-10 14:41:45,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.02205
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,51.38591687,0.0147
2525225466229515082,914001,2021-08-09 14:26:38,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,59.8615144,0.02205
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.36095102,0.02205001
5993977292733516638,913645,2021-08-08 14:34:15,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,80.80009827,0.03675
9736308426486376231,913276,2021-08-07 14:16:44,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0441
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,79.56412085,0.02205
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.65366651,0.02205001
5262685477773290340,912890,2021-08-06 12:30:15,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,62.37324496,0.02205
5172659219743511835,912548,2021-08-05 13:33:13,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0294
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,67.68651316,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,44.04525129,0.0147
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,0.99498995,0.02205001
11970471455604257049,911849,2021-08-03 14:55:29,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,53.39232599,0.0147
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.58814549,0.02205001
14811699636326949004,911464,2021-08-02 13:20:29,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,49.33901012,0.0147
5683753970902030594,911101,2021-08-01 13:07:31,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0441
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,39.69526927,0.0147
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.64669895,0.02205001
10332183777740699688,910782,2021-07-31 15:42:11,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0294
