ID,Height,timestamp,Type,From,To,Amount,Fee
10510765017516943679,980089,2022-02-09 07:05:24,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.02205
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EDJP-BJTL-PTFV-AQZLT,0.00079823,0.0441
12631075360078274164,976266,2022-01-29 16:10:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,2.61402619,0.0735
17439773955812544290,974839,2022-01-25 16:45:59,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,2030.0,0.0
4343405404333783802,974194,2022-01-23 21:51:27,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
12441669812510100384,974183,2022-01-23 21:01:55,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-EDJP-BJTL-PTFV-AQZLT,1015.0,0.0
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,1.59945376,0.0735
128831503077135958,971338,2022-01-15 23:16:45,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-EDJP-BJTL-PTFV-AQZLT,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,5.06853929,0.0735
9402504820343972415,969354,2022-01-10 10:57:23,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-NML7-PJB9-LK6C-G3T64,620.33,0.0147
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,3.34269687,0.0735
5703396476988057359,967709,2022-01-05 21:19:19,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.0,0.0294
7992256672177234015,967709,2022-01-05 21:19:19,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,2020.10878,0.02205
5140888991837334462,967709,2022-01-05 21:19:19,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,20.0,0.0
1952204145046776953,967708,2022-01-05 21:14:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,3.52749637,0.0735
3863605648162568978,966979,2022-01-03 20:38:56,Contract Payment,S-G4J2-9439-3B3Z-AR7KL,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
12730282490530932217,966978,2022-01-03 20:35:46,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,1010.10878,0.02205
4683903731382402484,966978,2022-01-03 20:35:46,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.2,0.02205
8211500947291133667,966978,2022-01-03 20:35:46,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.0,0.0294
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,27.81776029,0.0735
7976327058484074763,965862,2021-12-31 18:01:15,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
10421598952293243347,965574,2021-12-30 22:59:54,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,1010.12348,0.02205
12754057517170860454,965574,2021-12-30 22:59:54,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,2020.10878,0.02205
5436490281578485514,965574,2021-12-30 22:59:54,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
7764706294543574681,965574,2021-12-30 22:59:54,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-G4J2-9439-3B3Z-AR7KL,0.0,0.0294
15508762133506649675,965572,2021-12-30 22:50:57,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
17683378229219078652,965571,2021-12-30 22:46:43,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
10699729071157946058,964991,2021-12-29 08:08:50,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,1010.10878,0.02205
13596007192662043358,964991,2021-12-29 08:08:50,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
17349741780882796950,964826,2021-12-28 20:50:44,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
14278750301408261016,964825,2021-12-28 20:48:44,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.2,0.02205
4719033717250206590,964823,2021-12-28 20:39:01,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.0294
6036407571277168953,964823,2021-12-28 20:39:01,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,5050.10878,0.02205
5061758261834159893,964282,2021-12-27 08:38:14,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
8979764986688150010,964282,2021-12-27 08:38:14,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,1010.10878,0.02205
15918942908174114564,964282,2021-12-27 08:38:14,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
10298119887941328922,964281,2021-12-27 08:32:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.2,0.02205
16564156304967899047,964112,2021-12-26 21:25:06,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
14727986450704136572,964111,2021-12-26 21:20:06,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
7403167370603915118,963936,2021-12-26 09:37:20,Contract Payment,S-K89W-SSSR-5WAC-78GM4,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
16379736105466703563,963935,2021-12-26 09:33:37,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.2,0.02205
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,9.16388117,0.0735
4520061957802928936,961893,2021-12-20 17:20:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.00735
10192933981379080825,961758,2021-12-20 08:19:34,Contract Payment,S-ZNRQ-FXNZ-86EB-A69JK,S-EDJP-BJTL-PTFV-AQZLT,12.95,0.0
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,5.20156244,0.0735
12865246431438855516,957636,2021-12-08 21:15:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.02205
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,3.55467276,0.0735
11431475844287724852,957064,2021-12-07 07:11:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EDJP-BJTL-PTFV-AQZLT,405213.12103274,2.0
8852014520926974727,957062,2021-12-07 07:05:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EDJP-BJTL-PTFV-AQZLT,8.0,2.0
15926653055940601523,957057,2021-12-07 06:44:09,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,1010.12348,0.02205
9179731958053909546,957057,2021-12-07 06:44:09,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-K89W-SSSR-5WAC-78GM4,0.0,0.0294
10568456148282835152,957056,2021-12-07 06:39:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-U25N-99DV-YQUK-59QBR,101.12348,0.02205
17114103624029553732,957056,2021-12-07 06:39:57,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-U25N-99DV-YQUK-59QBR,0.0,0.0294
1675977688310348454,957056,2021-12-07 06:39:57,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-PBSZ-JXZJ-ZQCN-CQTQF,0.0,0.0294
3472194669303849361,957056,2021-12-07 06:39:57,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-PBSZ-JXZJ-ZQCN-CQTQF,10.22348,0.02205
8185346853560511144,956750,2021-12-06 10:14:53,Ask Order Placement,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.02205
7032073905718918091,956749,2021-12-06 10:10:05,Bid Order Placement,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.02205
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,17.47442347,0.0735
1066433913908603779,955023,2021-12-01 15:07:29,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-847W-BVT5-69CW-D32AB,101.12348,0.02205
3742577573074023220,955023,2021-12-01 15:07:29,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-847W-BVT5-69CW-D32AB,0.0,0.0294
9891232134947342848,954991,2021-12-01 12:58:36,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
12023263585775560479,954991,2021-12-01 12:58:36,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
13015404361683241148,954991,2021-12-01 12:58:36,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
4298341945618268276,954991,2021-12-01 12:58:36,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
5858557244814694652,954991,2021-12-01 12:58:36,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
9286336363953211993,953183,2021-11-26 12:27:16,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,10.22348,0.02205
10592052327656483941,953183,2021-11-26 12:27:16,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,1010.12348,0.02205
13081416495655347395,953183,2021-11-26 12:27:16,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-AN9X-68NM-NC3T-4S3RV,0.0,0.0294
2107293708801213078,953183,2021-11-26 12:27:16,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.0,0.0294
12217209675252029818,953182,2021-11-26 12:23:40,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-MBEY-MQYX-GRDB-99G9C,101.12348,0.02205
13186540492150930415,953182,2021-11-26 12:23:40,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-SYT4-YYKJ-CSND-4QVQ6,10.22348,0.02205
4539645987312129363,953182,2021-11-26 12:23:40,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-Q333-FHA3-CFRK-65UVM,0.0,0.0294
7285633394641010478,953182,2021-11-26 12:23:40,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-MBEY-MQYX-GRDB-99G9C,0.0,0.0294
7815035641714594275,953182,2021-11-26 12:23:40,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-SYT4-YYKJ-CSND-4QVQ6,0.0,0.0294
8561417808977585084,953182,2021-11-26 12:23:40,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-Q333-FHA3-CFRK-65UVM,10.22348,0.02205
10568471702027355611,953181,2021-11-26 12:20:23,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
2475703226134723362,953181,2021-11-26 12:20:23,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
3304577943806955773,953181,2021-11-26 12:20:23,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
5327551014534579233,953181,2021-11-26 12:20:23,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
8439120757071127966,953181,2021-11-26 12:20:23,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
10997199105655884423,952862,2021-11-25 15:00:24,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-TRGL-WQBB-HKS6-G62GR,50.62348,0.02205
12851984217273096122,952862,2021-11-25 15:00:24,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-TRGL-WQBB-HKS6-G62GR,0.0,0.0294
1521862736368667564,952862,2021-11-25 15:00:24,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-TRGL-WQBB-HKS6-G62GR,10.22348,0.02205
2289645246931763614,952862,2021-11-25 15:00:24,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-TRGL-WQBB-HKS6-G62GR,101.12348,0.02205
4496705048892719440,952862,2021-11-25 15:00:24,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-TRGL-WQBB-HKS6-G62GR,0.0,0.0294
7812673075472518652,952862,2021-11-25 15:00:24,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-TRGL-WQBB-HKS6-G62GR,0.0,0.0294
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,2.46218159,0.0735
10635149897615956281,952124,2021-11-23 13:38:08,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-7KUP-J3SG-3FWM-BL8KV,672.78348,0.02205
14577422723903234095,952124,2021-11-23 13:38:08,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-7KUP-J3SG-3FWM-BL8KV,0.0,0.0294
14852955045973171009,952122,2021-11-23 13:28:54,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-F64X-RQ8C-2AS2-A9YM6,1010.12348,0.02205
16922094343196263451,952122,2021-11-23 13:28:54,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-F64X-RQ8C-2AS2-A9YM6,0.0,0.0294
11949751309980514940,952113,2021-11-23 12:56:47,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,0.0,0.0294
15403233112375494677,952113,2021-11-23 12:56:47,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-UA4J-4Q6F-MTPQ-GY4UT,0.0,0.0294
1995880670862784718,952113,2021-11-23 12:56:47,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-UA4J-4Q6F-MTPQ-GY4UT,10100.12348,0.02205
2436547581284676462,952113,2021-11-23 12:56:47,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-CXDM-PALP-YUMR-45A5N,101.12348,0.02205
9389943365013246045,951875,2021-11-22 21:06:42,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
11368442808481531733,951875,2021-11-22 21:06:42,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
16985331378681601490,951875,2021-11-22 21:06:42,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
17070997834131382352,951875,2021-11-22 21:06:42,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
3030082153595893107,951875,2021-11-22 21:06:42,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
10813526087873300706,951873,2021-11-22 20:59:59,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-4J7F-6WR4-YAEK-6VWJB,0.0,0.0294
14643094280528274013,951873,2021-11-22 20:59:59,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-88RU-97DP-Q7FV-GEYKS,0.0,0.0294
454302909928854218,951873,2021-11-22 20:59:59,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-88RU-97DP-Q7FV-GEYKS,1010.12348,0.02205
4278224192916749972,951873,2021-11-22 20:59:59,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-49Q8-YZF7-Y425-GLKS3,20.32348,0.02205
4609892570316291521,951873,2021-11-22 20:59:59,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-4J7F-6WR4-YAEK-6VWJB,101.12348,0.02205
6685781572305778231,951873,2021-11-22 20:59:59,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-49Q8-YZF7-Y425-GLKS3,0.0,0.0294
11536509692532467839,951872,2021-11-22 20:56:33,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-3DMN-Z3ZJ-JBGV-BJ4HB,1150.12348,0.02205
16204570449333526214,951872,2021-11-22 20:56:33,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
17025801462947715834,951872,2021-11-22 20:56:33,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
2677911680460481985,951872,2021-11-22 20:56:33,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-3DMN-Z3ZJ-JBGV-BJ4HB,0.0,0.0294
4954974607617638573,951872,2021-11-22 20:56:33,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
10717530241447800436,951871,2021-11-22 20:51:54,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
16403567594603568382,951871,2021-11-22 20:51:54,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,0.0,0.0294
17725406281904140924,951871,2021-11-22 20:51:54,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-ZNRQ-FXNZ-86EB-A69JK,11.62348,0.02205
9854127151857521398,951870,2021-11-22 20:48:17,Deploy Contract,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.2205
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,1.80451278,0.0735
15923214519344730400,947877,2021-11-11 18:32:55,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.0441
13225652989277622243,939896,2021-10-20 13:58:39,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
14534171115074267772,933680,2021-10-03 07:19:54,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-EDJP-BJTL-PTFV-AQZLT,0.0,0.0
5974709114833906485,933679,2021-10-03 07:16:58,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
13117637265358924082,933271,2021-10-02 03:58:28,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-VY7Y-5WDK-9TUF-64SEN,60000.0,0.0147
5607760469493478384,933270,2021-10-02 03:54:29,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.0147
17865272761028682081,931484,2021-09-27 04:49:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDJP-BJTL-PTFV-AQZLT,17798.83315,0.1
17471163782248292238,931308,2021-09-26 17:01:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDJP-BJTL-PTFV-AQZLT,93971.99394,0.1
7987179052546726400,931307,2021-09-26 16:57:06,Account Update,S-EDJP-BJTL-PTFV-AQZLT,,0.0,0.02205
9021615884406998063,931306,2021-09-26 16:52:10,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDJP-BJTL-PTFV-AQZLT,9.8,0.1
6696941902888401189,931305,2021-09-26 16:48:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EDJP-BJTL-PTFV-AQZLT,0.0147,0.0147
