ID,Height,timestamp,Type,From,To,Amount,Fee
953347256874821981,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.15387427,1.0
11303108169686611388,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.52434367,1.0
17899883303813360587,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,61.63004476,1.0
13819148518816748796,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.3905875,1.0
17956000280155743979,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,10.75729535,1.0
17861756256585979273,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.87862409,1.0
14669396340439948900,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,19.54346518,1.0
9953262328883444774,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.35477381,1.0
3772967330579214933,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,20.35530118,1.0
10753304814681020840,88202,2015-04-15 04:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,50.0823493,1.0
1882562373589845816,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,41.26702596,1.0
17304911764942296395,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,25.03972992,1.0
7764726621737706924,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,46.40488463,1.0
7564683160451604535,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,11.00137716,1.0
5375927911469827124,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.55596002,1.0
249839477541393265,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,12.30873357,1.0
11545454095152054577,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.79986427,1.0
10972574925840281516,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.72724523,1.0
17440164928710032769,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.47990968,1.0
7771603747736485963,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.30037808,1.0
15256014992626808134,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.86675323,1.0
16182881763925992777,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,51.07237731,1.0
7589786692660474594,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,52.16093202,1.0
2272842609291182340,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,31.8130992,1.0
8610913968580262054,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,22.06316386,1.0
8249832220014499145,85403,2015-04-07 08:19:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,15.02973692,1.0
14207554291656404930,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,12.32105071,1.0
1526674583355505342,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,16.61303624,1.0
8387515992551794612,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,20.99623618,1.0
14822354084225440278,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.99325766,1.0
3883307115015770067,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.47383235,1.0
1130529214236815307,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.95941007,1.0
445976342735333420,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,11.81362946,1.0
10063651140181097630,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,19.1672373,1.0
17443305863203622259,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,15.90165437,1.0
14929718813295718901,83513,2015-04-02 01:02:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,300.53084638,1.0
13355556169751076721,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,21.6982726,1.0
15694036698701798441,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,16.95032524,1.0
3377633676248809733,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,18.60521684,1.0
11593313674732196257,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,18.89922967,1.0
3409585643346417392,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,19.39179937,1.0
11177120644658708092,82700,2015-03-30 18:30:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.48938003,1.0
8531054644334683318,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.00180258,1.0
2866769340054168293,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,12.62807043,1.0
12112234191530992567,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.97697105,1.0
17134310540817251237,81557,2015-03-27 14:23:07,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,1006.0,1.0
17219973863953398035,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,7.29386884,1.0
15352695268915660308,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,16.89469041,1.0
6914953464412340599,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.87544935,1.0
9490670752390991635,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,16.46458691,1.0
5422054528856942611,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,11.04399262,1.0
16800178110229220276,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,19.93204675,1.0
11414688738562076429,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.0342494,1.0
1800076376664250517,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,17.07778841,1.0
2694365599496855521,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,30.05268123,1.0
14374793187664622907,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,157.31790494,1.0
10081497799369072427,79602,2015-03-22 03:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,23.25088439,1.0
165683518256185243,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,9.66717652,1.0
7259346503091597324,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,19.53054745,1.0
725701229771010156,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.87654486,1.0
4828860877602296321,79100,2015-03-20 17:12:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,6.58374713,1.0
7692215434909904236,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,14.95827544,1.0
13741463924701106372,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,5.55453526,1.0
4100122963860546633,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,20.13590799,1.0
13157728779301406677,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,3.39623863,1.0
11183845886459080258,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,37.07587064,1.0
16708785323458100944,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,4.17559717,1.0
15763532259724281293,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,2.9066179,1.0
11564935801774243999,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,8.45066234,1.0
14347342874598784972,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,18.72965014,1.0
15789479822645576530,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DHRS-7HR8-FXMN-GG9QX,37.79618928,1.0
8441806620462449605,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,2.72652705,1.0
6805905478593037782,76863,2015-03-14 11:11:06,Reward Recipient Assignment,S-DHRS-7HR8-FXMN-GG9QX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6863751247017580060,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,9.47053572,1.0
17420648806889031413,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,3.81548788,1.0
8518249747077737946,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,3.06058995,1.0
7903351856803376818,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,3.78457452,1.0
8822141177177231440,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,8.54843079,1.0
16923198689845517372,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,7.20693034,1.0
9497028576402280203,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.39948421,1.0
1202311584373893437,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,9.56659801,1.0
3866747261583790393,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,4.51961147,1.0
12929809222620514529,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,57.07428649,1.0
12813060994913568521,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,24.90379941,1.0
5094065676543517341,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,11.40600616,1.0
2097336410323797587,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,19.99360566,1.0
3864632168739996103,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.44675586,1.0
9936765257726804403,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.46127632,1.0
10762691580450849757,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,5.67512589,1.0
7615858717065644861,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,7.70559672,1.0
1003318630358483003,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,5.2407946,1.0
10089575629128215072,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,3.20986747,1.0
15747321064102579209,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,12.74800269,1.0
16726031045901569779,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,28.06130782,1.0
14557929980350693963,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,11.29527937,1.0
7914233694028734338,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,37.94357836,1.0
5118300642880700208,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,3.20680306,1.0
4583894604453072091,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,15.94250442,1.0
16008979306743274718,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,15.0335354,1.0
13613496177330883813,72700,2015-03-02 19:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,20.59509066,1.0
9374580983982008730,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,13.39758043,1.0
11375455199705003262,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,14.96699234,1.0
10452272990322175819,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,5.57424311,1.0
8150044074460888655,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,17.89310922,1.0
12054021970675326438,72100,2015-03-01 03:57:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,28.92910708,1.0
7240717147791982491,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,31.85361324,1.0
5448316030653930684,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,2.01016297,1.0
16012242307302999112,71800,2015-02-28 07:37:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,8.05122434,1.0
6567273753474908944,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,2.9595647,1.0
16678625471091858164,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,22.28082549,1.0
2126517658732909294,71424,2015-02-27 06:32:58,Ordinary Payment,S-DHRS-7HR8-FXMN-GG9QX,S-R7BA-X5MG-LQPV-CXC5Q,1148.0,1.0
11614552324238559897,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,14.65296642,1.0
12050515828389049436,71303,2015-02-26 22:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,5.70064367,1.0
5728659183282672989,71203,2015-02-26 15:39:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,16.93948976,1.0
2926778923032758186,71101,2015-02-26 08:47:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,25.30876222,1.0
17570302180841262407,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,64.55260474,1.0
3614122728445843182,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,4.72680303,1.0
10759733881359051938,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,17.02399908,1.0
16472086362219079482,70601,2015-02-24 22:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.99995683,1.0
8881560053607805046,70500,2015-02-24 16:06:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,8.30241666,1.0
11594340065674525760,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,5.10102123,1.0
515287771342421,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,21.48339779,1.0
3777573530385961783,70200,2015-02-23 20:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,7.4627327,1.0
5586180672841748763,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,8.14142216,1.0
386702504449427133,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,8.23929643,1.0
13006106424978903908,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,16.68662131,1.0
16537486309366426584,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,5.18709763,1.0
8006513434342190154,69300,2015-02-21 07:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,2.31001376,1.0
5046918148972482533,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.95786939,1.0
9073954149552589826,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,52.63849771,1.0
17000601403589166273,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.7544923,1.0
10390220177365711416,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,39.63807938,1.0
2661921950253130473,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,21.94798797,1.0
4619158611314929019,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.30995673,1.0
6128689292806598682,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,14.1263832,1.0
3371251870037389817,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,31.65097395,1.0
7829416130668970571,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,10.74070582,1.0
300879222981727550,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,17.56424665,1.0
18064598620541671694,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.98102031,1.0
1172115699701646268,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,6.28931971,1.0
16092326061871370318,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,2.27571095,1.0
10924587944250265354,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,58.63456851,1.0
18073853849985435686,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,11.47343451,1.0
406832124804533749,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,20.4900313,1.0
5364624348939077749,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,20.85423825,1.0
4446775970055969246,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,14.16554642,1.0
1613334734177655737,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,27.41399656,1.0
5056267145407877381,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,3.79758167,1.0
9879222226403891504,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,13.84424301,1.0
2815769371588474591,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,9.67126489,1.0
5445361324877536751,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,16.25429626,1.0
3527039990853091432,65601,2015-02-11 00:00:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,35.57177414,1.0
2316198337293603064,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,10.21005319,1.0
17764390916673899567,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,13.66039186,1.0
3056321354960213935,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHRS-7HR8-FXMN-GG9QX,14.01385166,1.0
