ID,Height,timestamp,Type,From,To,Amount,Fee
14220100044709660567,1233480,2024-01-14 15:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.62596155,0.02
17027711422472226625,1233059,2024-01-13 11:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.0516004,0.02
16899412046028858769,1233026,2024-01-13 09:08:45,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6696310348842794360,1232513,2024-01-11 22:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.60451342,0.02
8980569813492420684,1231749,2024-01-09 20:00:16,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4952032069076992876,1231652,2024-01-09 13:37:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.33832391,0.02
10514377093060247265,1231198,2024-01-08 07:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.7125613,0.02
10745939246709444281,1230848,2024-01-07 07:55:24,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
5349615706070279204,1230752,2024-01-07 01:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.92250266,0.02
8804670130057649213,1230270,2024-01-05 17:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.58655799,0.02
8499377302561064276,1229830,2024-01-04 11:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.0864249,0.02
3370550644014124089,1229325,2024-01-03 02:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.44133356,0.02
17080915550133011566,1228868,2024-01-01 19:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.70831774,0.02
14905858729457950319,1228332,2023-12-31 07:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.9736671,0.02
7753792731671656035,1227900,2023-12-30 03:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.23205114,0.02
7392669865987541392,1227465,2023-12-28 22:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.78866891,0.02
11577819182745592191,1227390,2023-12-28 17:10:13,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
2787705439691206595,1227127,2023-12-27 23:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.27972145,0.02
8981504756501183036,1226685,2023-12-26 17:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.81775152,0.02
8696935127248940492,1226326,2023-12-25 18:04:47,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
7111391374392235465,1226200,2023-12-25 09:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.04091019,0.02
7918911871592988127,1225681,2023-12-23 23:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.55206865,0.02
4888275689276308132,1225204,2023-12-22 15:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.45169826,0.02
684994836275950974,1224841,2023-12-21 14:53:26,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4206019272870766786,1224755,2023-12-21 09:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.32156032,0.02
15647195008203433633,1224340,2023-12-20 05:31:36,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9281895409336993883,1224295,2023-12-20 02:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.1881889,0.02
12188631808922722462,1224036,2023-12-19 09:35:47,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
11484451105360966756,1223828,2023-12-18 19:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.58653957,0.02
3408685093243224875,1223509,2023-12-17 22:08:48,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
13510578173415597562,1223406,2023-12-17 15:25:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.12543029,0.02
14153623935940783387,1223031,2023-12-16 14:22:50,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
17290828868987565916,1222859,2023-12-16 02:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.00606283,0.02
13866088374228314756,1222668,2023-12-15 13:56:31,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
8535125946828632559,1222394,2023-12-14 19:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.47976812,0.02
13321210216171830929,1221930,2023-12-13 12:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.20435624,0.02
10008925029387604412,1221498,2023-12-12 08:07:25,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9625087360825938083,1221419,2023-12-12 02:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.30841925,0.02
4723486024678459074,1221154,2023-12-11 09:02:02,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
2359369158413401541,1220947,2023-12-10 19:14:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.61161488,0.02
8613346343498290742,1220768,2023-12-10 07:22:54,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
14953010965677710691,1220496,2023-12-09 13:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.68918203,0.02
8935495182562794004,1220069,2023-12-08 08:30:20,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16022103014692438790,1219916,2023-12-07 22:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.08234163,0.02
2867586614942770133,1219708,2023-12-07 08:38:59,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16376522000378775837,1219525,2023-12-06 20:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.77447147,0.02
3016622675789404482,1219353,2023-12-06 08:50:04,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
8112553042480369176,1219036,2023-12-05 11:54:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.49073,0.02
2188104534213352567,1218564,2023-12-04 04:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.3175201,0.02
5084816268511187514,1218483,2023-12-03 22:53:04,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9344162074475730286,1218159,2023-12-03 01:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.88840108,0.02
2270175984313307116,1218111,2023-12-02 22:10:02,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
1974916857480182923,1217697,2023-12-01 18:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.34595754,0.02
2791620798896754069,1217216,2023-11-30 10:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.58024352,0.02
4313842534015036238,1217003,2023-11-29 20:13:58,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
15712513200167363288,1216762,2023-11-29 03:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.37123333,0.02
5163632182104336749,1216297,2023-11-27 21:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.39247616,0.02
8480617449053431340,1215786,2023-11-26 10:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.24642885,0.02
17494283146524522234,1215400,2023-11-25 09:22:06,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
17452944570044328685,1215332,2023-11-25 04:53:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.64474679,0.02
4381533652795245120,1214811,2023-11-23 18:00:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.44034108,0.02
5144568800058586486,1214418,2023-11-22 15:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.11582374,0.02
3279122805635654076,1213871,2023-11-21 03:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.46081954,0.02
15076415122991827306,1213360,2023-11-19 17:11:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.92771212,0.02
10846133201316795302,1212932,2023-11-18 13:05:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.28623431,0.02
12089373646151138939,1212553,2023-11-17 11:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.0145131,0.02
1338743820494534243,1212180,2023-11-16 10:35:27,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12964414231808298497,1211717,2023-11-15 03:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.78455848,0.02
5669055190169283988,1211167,2023-11-13 14:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.29600459,0.02
15128413471029781094,1211062,2023-11-13 07:46:19,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
14930920010604722103,1210666,2023-11-12 05:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.54553679,0.02
18413126474479142389,1210487,2023-11-11 17:22:05,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4688060059572391746,1210159,2023-11-10 19:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.42967379,0.02
3759822039492725531,1209707,2023-11-09 13:23:08,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
5311545317823304126,1209658,2023-11-09 10:08:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.8949113,0.02
11200469662748686534,1209261,2023-11-08 07:33:43,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
2810129855308676924,1209186,2023-11-08 02:34:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.52403863,0.02
15467900531910972135,1209044,2023-11-07 17:07:55,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
8464444290327011813,1208674,2023-11-06 16:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.63228499,0.02
17175141929947147067,1208331,2023-11-05 17:39:15,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
7022449396588363319,1208181,2023-11-05 07:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.40702911,0.02
15275662658592742323,1207832,2023-11-04 08:13:32,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
11071763956389499589,1207636,2023-11-03 19:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.55285189,0.02
521507655434291373,1207242,2023-11-02 16:54:43,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
17956164438852603140,1207067,2023-11-02 05:15:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.84320628,0.02
8178159548319910949,1206589,2023-10-31 21:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.46359285,0.02
9687574670374792646,1206154,2023-10-30 16:12:36,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
8188942001405677697,1206027,2023-10-30 07:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.68662642,0.02
11721557295883591004,1205810,2023-10-29 17:17:37,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4638978557943643418,1205574,2023-10-29 01:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.59301007,0.02
9216868114566742455,1205014,2023-10-27 12:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.14704373,0.02
5016113679442613575,1204490,2023-10-26 01:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.03126603,0.02
4853760481152864350,1204031,2023-10-24 18:42:12,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9509467658798476011,1203921,2023-10-24 11:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.61842832,0.02
5816715267319060970,1203486,2023-10-23 06:24:28,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
15795220970136234345,1203416,2023-10-23 01:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.28382937,0.02
14500458878495980177,1202953,2023-10-21 18:58:08,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6421079196563974054,1202706,2023-10-21 02:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.91573079,0.02
1678923479599801589,1202100,2023-10-19 09:50:11,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
7904929131178600722,1202084,2023-10-19 08:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.17789872,0.02
16110663952576487364,1201874,2023-10-18 18:44:23,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16804004550211748846,1201486,2023-10-17 16:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.18442377,0.02
8779802134098170201,1201001,2023-10-16 08:43:18,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
17431175117796262419,1200968,2023-10-16 06:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.48343702,0.02
414958334333935462,1200790,2023-10-15 18:16:09,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
5985513110491900288,1200407,2023-10-14 16:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.53269819,0.02
8974082147262371348,1199878,2023-10-13 05:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.85508355,0.02
11982520409081512279,1199358,2023-10-11 19:00:28,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12713794089374339845,1199215,2023-10-11 09:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.20094058,0.02
1135250465042978270,1198869,2023-10-10 10:27:29,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12858516968594088361,1198714,2023-10-10 00:03:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.82565106,0.02
6875178464157866198,1198297,2023-10-08 20:14:39,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16347149812838383588,1198218,2023-10-08 14:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.13766651,0.02
3588865227134317313,1197718,2023-10-07 05:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.45682595,0.02
3422023527374240219,1197152,2023-10-05 15:43:15,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
1871516199382076107,1197107,2023-10-05 12:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.01094702,0.02
6487214349435021916,1196812,2023-10-04 17:02:21,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
10308857855574087805,1196554,2023-10-03 23:58:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.71782823,0.02
15098327719157423049,1195918,2023-10-02 05:22:49,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
13854692754096415948,1195909,2023-10-02 04:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.52026699,0.02
1019476245060561080,1195773,2023-10-01 19:43:14,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
5131673180149281778,1195761,2023-10-01 18:53:39,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
734001889752607505,1195332,2023-09-30 14:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.34839676,0.02
14044140594602574584,1194713,2023-09-28 21:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.34159889,0.02
2378852261103812812,1194257,2023-09-27 14:43:16,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9516423586962235141,1194173,2023-09-27 08:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.05123664,0.02
16763521090864248116,1193769,2023-09-26 06:09:02,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
11689383707342761635,1193612,2023-09-25 19:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.51311835,0.02
7107994276487245011,1193233,2023-09-24 18:22:09,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
11789209424908151425,1193036,2023-09-24 05:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.18620175,0.02
12196254458955293447,1192894,2023-09-23 19:47:39,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
10816933323894716363,1192508,2023-09-22 18:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.11753618,0.02
17071808861785564276,1191974,2023-09-21 06:18:45,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6029639528289367538,1191916,2023-09-21 02:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.08466739,0.02
11301699210102585585,1191421,2023-09-19 17:31:51,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
3301436550056794143,1191350,2023-09-19 12:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.04237221,0.02
5847517872589681170,1190892,2023-09-18 06:20:07,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
18200329018571831448,1190113,2023-09-16 02:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.44960607,0.02
1857315775817744708,1189644,2023-09-14 18:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.22583057,0.02
1312398238403336746,1189207,2023-09-13 13:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,112.05972994,0.02
6267097145668918634,1189130,2023-09-13 08:54:08,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
11461467738587642945,1188745,2023-09-12 07:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.78489396,0.02
8313220038932583274,1188457,2023-09-11 11:56:38,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16390214119236672650,1188216,2023-09-10 20:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.60046304,0.02
805459414887856867,1188197,2023-09-10 18:44:51,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
1524664262489516751,1187723,2023-09-09 10:54:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.17134145,0.02
11091250176780783475,1187097,2023-09-07 17:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.10698159,0.02
5756235254175055049,1186627,2023-09-06 09:59:26,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
6137285327611669749,1186626,2023-09-06 09:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.9270077,0.02
6872269424915078921,1186227,2023-09-05 06:54:46,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
9825125236160101120,1186122,2023-09-05 00:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.28257912,0.02
16918722260251247183,1185884,2023-09-04 08:16:45,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
10014355077027544056,1185638,2023-09-03 15:48:08,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
7738156459769837591,1185608,2023-09-03 13:48:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.48007558,0.02
8354949513185093257,1184997,2023-09-01 20:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.91942574,0.02
18154874047014454130,1184599,2023-08-31 18:32:27,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
12331717274018657275,1184460,2023-08-31 09:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.95719302,0.02
12855121222590307644,1184436,2023-08-31 07:37:11,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
2714524123972368963,1183886,2023-08-29 19:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,113.20621392,0.02
7857102358887502031,1183436,2023-08-28 12:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.62491809,0.02
10445218126954670567,1182979,2023-08-27 06:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.43790882,0.02
2597416466831875259,1182395,2023-08-25 15:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.82154566,0.02
4258293811038541405,1181841,2023-08-24 02:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.96076625,0.02
756274621871118150,1181403,2023-08-22 21:25:51,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
8606746928182587984,1168541,2023-07-18 03:21:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.64787921,0.02
11677167388156673315,1162340,2023-06-30 21:22:45,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
4026343571236954576,1161882,2023-06-29 14:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.11300522,0.02
3626865806591963233,1161474,2023-06-28 11:39:05,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
2533086018913034349,1161178,2023-06-27 15:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.3290147,0.02
1988566318433912181,1160533,2023-06-25 20:42:21,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
16397693898383782858,1156337,2023-06-14 04:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YU6A-H5VT-Y82D-DTQQF,111.06977942,0.02
17955420886353467490,1156090,2023-06-13 12:19:05,Add Commitment,S-YU6A-H5VT-Y82D-DTQQF,,0.0,0.01
