ID,Height,timestamp,Type,From,To,Amount,Fee
9503121188763781636,437363,2017-12-17 15:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.64,1.0
4444730161075332203,437328,2017-12-17 12:52:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,24.7,1.0
12046838868432361877,437303,2017-12-17 10:39:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.22,1.0
10907422263686005442,437248,2017-12-17 07:31:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.08,1.0
15929866947773032201,437132,2017-12-16 23:42:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.91,1.0
6982541139275323622,437086,2017-12-16 20:30:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,52.36,1.0
7119641465639866748,437042,2017-12-16 17:48:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,28.81,1.0
16411841541793103482,437013,2017-12-16 15:22:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,20.19,1.0
342230227183446629,436998,2017-12-16 14:28:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.32,1.0
4259629641007960565,436959,2017-12-16 11:32:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.32,1.0
13320403992453493377,436914,2017-12-16 09:12:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.08,1.0
12590472179857998190,436899,2017-12-16 08:00:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.08,1.0
11347144724894004100,436841,2017-12-16 03:48:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.06999999,1.0
3284812572679458567,436816,2017-12-16 02:20:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,30.13,1.0
6012521299360780111,436598,2017-12-15 11:47:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.43,1.0
13693331314314181763,436580,2017-12-15 10:36:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,526.87,1.0
7215230413816903309,436560,2017-12-15 09:32:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.18,1.0
11662549522327599368,436463,2017-12-15 02:57:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,517.66,1.0
9608901824755625053,436446,2017-12-15 01:37:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.69999999,1.0
11939410602294895364,436403,2017-12-14 22:40:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,142.22999999,1.0
2668243438541473696,436359,2017-12-14 19:45:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.92,1.0
17480152344842102493,436319,2017-12-14 17:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.92,1.0
11550924139617536919,436291,2017-12-14 15:23:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.56,1.0
6829841104513217485,436216,2017-12-14 10:24:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,7.46999999,1.0
659963724947287751,436203,2017-12-14 09:17:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,73.63,1.0
9164565268133520015,436198,2017-12-14 09:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.39,1.0
3416276653691358241,436184,2017-12-14 08:23:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,118.79,1.0
14105143955845996757,436073,2017-12-14 00:32:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,490.34,1.0
13062323097345187804,436047,2017-12-13 22:59:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.87,1.0
1586821513291725187,436008,2017-12-13 20:09:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.86,1.0
2506625630412450748,435964,2017-12-13 17:18:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.08,1.0
3463267906182962222,435885,2017-12-13 11:43:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.87,1.0
15192031765538064867,435863,2017-12-13 10:41:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.05999999,1.0
17716145730636840324,435834,2017-12-13 08:39:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,41.84,1.0
7401887689812184958,435822,2017-12-13 07:43:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.32,1.0
12964290977756322725,435821,2017-12-13 07:38:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,7.84,1.0
8356387237384824798,435809,2017-12-13 06:43:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,12.3,1.0
16910890662035989258,435725,2017-12-13 01:12:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.38,1.0
9520483587091804431,435597,2017-12-12 16:35:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.99,1.0
10834482261469453726,435378,2017-12-12 01:56:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,18.0,1.0
16706782626827303017,435259,2017-12-11 18:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.24,1.0
15112189578926873617,435254,2017-12-11 17:37:44,Reward Recipient Assignment,S-ELJH-VK7Y-MF4Z-AFJXP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9461874238650936396,420797,2017-11-01 07:27:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,145.24,1.0
4804931588977268591,420793,2017-11-01 07:12:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,63.47,1.0
3414022724825115514,420399,2017-10-31 05:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.96,1.0
4956680984974656128,420100,2017-10-30 09:03:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,118.14,1.0
3100219563875630373,419918,2017-10-29 20:36:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.02,1.0
237299081319857012,419578,2017-10-28 21:51:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.53,1.0
6585357590726793597,419556,2017-10-28 20:30:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,52.47,1.0
278486312395919960,419547,2017-10-28 19:48:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,26.82,1.0
7678860632703565322,419234,2017-10-27 23:06:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,43.92,1.0
13631846474857867328,419228,2017-10-27 22:56:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,20.63,1.0
13431131988174707586,419114,2017-10-27 14:46:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,70.71,1.0
14822324524663788991,419044,2017-10-27 09:55:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.6,1.0
6843072729787188269,418908,2017-10-27 01:21:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,15.97,1.0
7269048263060930276,418695,2017-10-26 10:39:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,26.64,1.0
5253313479379482846,418345,2017-10-25 11:08:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.24,1.0
11204068034212266365,418318,2017-10-25 09:17:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.98,1.0
17418013010001730707,417636,2017-10-23 11:47:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,18.53,1.0
5139566606620672453,417574,2017-10-23 07:31:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,64.68,1.0
14220681144192623137,417541,2017-10-23 05:01:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,667.60999999,1.0
16061538178232954848,417534,2017-10-23 04:49:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,7.85,1.0
16742978298834471581,417499,2017-10-23 02:37:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.97,1.0
709617411887983778,417333,2017-10-22 15:38:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,17.57,1.0
5456699298307888316,416918,2017-10-21 11:33:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,50.43,1.0
1428607260710946139,416647,2017-10-20 17:23:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.02,1.0
837623661342085280,416352,2017-10-19 21:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.92,1.0
753172099584507751,416189,2017-10-19 10:37:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,20.63,1.0
13850946265604255834,416180,2017-10-19 10:18:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,52.19,1.0
10405008228620985256,416130,2017-10-19 06:39:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.77,1.0
17951279392183798142,415941,2017-10-18 17:35:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,29.08,1.0
8714561144030832625,415902,2017-10-18 15:17:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,68.78,1.0
12925160336201447526,415127,2017-10-16 11:13:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,27.73,1.0
12802506372909485756,415100,2017-10-16 09:13:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,94.06,1.0
697135240010459620,415059,2017-10-16 06:50:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,171.08,1.0
17576632068296520895,414633,2017-10-15 02:24:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.37,1.0
12184955537757849095,414571,2017-10-14 21:57:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,42.15,1.0
15831616014522249442,414568,2017-10-14 21:49:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.05,1.0
15763934486016077641,414493,2017-10-14 16:24:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.11999999,1.0
2690578679204471920,414196,2017-10-13 20:45:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.02999999,1.0
7981173383528245614,414100,2017-10-13 13:46:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.83,1.0
8327122754908582078,413774,2017-10-12 15:55:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.66,1.0
3309803386004371774,413734,2017-10-12 13:25:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.90999999,1.0
9688046221481992557,413626,2017-10-12 06:20:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,114.76,1.0
18199402552720758418,413343,2017-10-11 11:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,110.28,1.0
13846078121105792516,413292,2017-10-11 07:45:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.09999999,1.0
17362313365493089772,413155,2017-10-10 22:24:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.17,1.0
5769580826561723901,413110,2017-10-10 19:25:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,29.16,1.0
16380333151854267469,413095,2017-10-10 18:39:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,42.92,1.0
8367826529729235344,412832,2017-10-10 01:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,30.02,1.0
16334884837815882212,412804,2017-10-09 23:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,157.82999999,1.0
17922419960943570483,412286,2017-10-08 12:06:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.33,1.0
420400248301067833,412147,2017-10-08 03:19:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,19.11,1.0
14654197340476733202,411758,2017-10-07 01:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.12,1.0
3904274022590997759,411648,2017-10-06 16:59:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,66.55,1.0
5021156994594548800,411549,2017-10-06 10:51:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.81,1.0
2559849317751519659,411356,2017-10-05 21:38:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.58,1.0
9747807053201773645,410918,2017-10-04 16:19:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,54.76,1.0
13813593776758920418,410666,2017-10-03 23:20:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,670.15,1.0
14644023595277192601,410627,2017-10-03 20:50:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,230.7,1.0
10486280301010191949,410509,2017-10-03 12:39:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,28.26,1.0
4912791411606363969,410326,2017-10-03 00:15:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,41.22999999,1.0
3992026916591633149,410003,2017-10-02 02:48:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,13.02,1.0
13122232744814184676,409856,2017-10-01 16:55:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,208.77,1.0
11056894444565877871,409469,2017-09-30 14:59:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,730.78,1.0
15186632017588559324,409446,2017-09-30 13:17:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.29,1.0
6799154073955868470,409346,2017-09-30 06:25:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.98,1.0
11373968927162029420,409184,2017-09-29 19:34:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.23,1.0
11088480337249283717,409090,2017-09-29 13:07:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,31.83,1.0
16045989375838286212,408621,2017-09-28 05:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,317.83,1.0
11184697071957120866,408194,2017-09-27 01:46:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,40.4,1.0
7308465647481507387,408192,2017-09-27 01:42:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.41,1.0
1195416011866819020,408184,2017-09-27 00:59:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,45.52,1.0
11610895611198539906,407333,2017-09-24 15:38:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,242.71,1.0
15940902938305902293,407147,2017-09-24 02:56:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.69999999,1.0
11734274735743774081,407123,2017-09-24 01:19:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.86,1.0
8273376629052548790,407019,2017-09-23 18:42:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.77,1.0
13006234324494111549,407013,2017-09-23 18:31:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.77,1.0
4585102624972182514,406987,2017-09-23 16:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,5.95,1.0
11936624987160470393,406980,2017-09-23 15:37:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,97.64,1.0
3807863282672311857,406950,2017-09-23 13:49:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,25.74,1.0
11007685766203166015,406846,2017-09-23 06:37:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,83.48,1.0
6142363033700362019,406485,2017-09-22 06:24:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,700.71,1.0
1695440978151818009,406038,2017-09-21 00:18:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.85,1.0
12578311122252784647,405827,2017-09-20 10:17:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.22,1.0
7455313738975592924,405537,2017-09-19 14:45:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,164.77,1.0
11139282085550155577,405464,2017-09-19 10:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,726.9,1.0
10541074750365965402,405385,2017-09-19 04:41:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,41.91,1.0
1601527669895836935,405124,2017-09-18 10:56:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,11.94,1.0
9340759080715244566,405099,2017-09-18 09:23:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,8.54,1.0
5838513241640243666,404990,2017-09-18 01:52:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.39,1.0
9218214573166426303,404962,2017-09-18 00:04:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,4.60999999,1.0
805433987925836650,404822,2017-09-17 14:58:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,61.86,1.0
8564438836244088339,404803,2017-09-17 13:36:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,7.1,1.0
14881780799849709322,404764,2017-09-17 10:48:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,148.38999999,1.0
8860687980381839655,404706,2017-09-17 06:55:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.50999999,1.0
7430232503566588768,404364,2017-09-16 08:15:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,2.93,1.0
15348218703656557299,404120,2017-09-15 15:36:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,14.55,1.0
15248061079222783908,404015,2017-09-15 08:52:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,3.74,1.0
2805900181531792343,403983,2017-09-15 06:29:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.79,1.0
15291241118199611877,403956,2017-09-15 05:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,22.09,1.0
7266713701549769136,403866,2017-09-14 22:31:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,68.11,1.0
8278613444321387347,403775,2017-09-14 16:38:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,64.3,1.0
6985184991372136918,403772,2017-09-14 16:10:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.27,1.0
7677316099898404452,402666,2017-09-11 14:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,9.03,1.0
13323482996642290198,402595,2017-09-11 09:28:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,20.28,1.0
3046653183630067104,402586,2017-09-11 08:48:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,6.13,1.0
15459024645349366723,402579,2017-09-11 08:24:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,18.86,1.0
10069986177888622039,402528,2017-09-11 04:59:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,20.0,1.0
10819945813044621350,402431,2017-09-10 22:31:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,69.02,1.0
17025648424573444742,402250,2017-09-10 10:06:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,78.72,1.0
6135570533361393321,402209,2017-09-10 07:41:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,10.61999999,1.0
1516712046706276024,402207,2017-09-10 07:32:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,16.82,1.0
4279381955614183930,402201,2017-09-10 07:13:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ELJH-VK7Y-MF4Z-AFJXP,18.63,1.0
