ID,Height,timestamp,Type,From,To,Amount,Fee
9304929601225684586,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,238.27512464,1.0
634374503118083175,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,174.82599589,1.0
15897423031593504712,378321,2017-07-05 01:34:22,Ask Order Placement,S-G7U8-UAC2-P4Q5-EJ5FY,,0.0,1.0
1233496095768120631,378321,2017-07-05 01:34:22,Ask Order Placement,S-G7U8-UAC2-P4Q5-EJ5FY,,0.0,1.0
3880964978494392910,378321,2017-07-05 01:34:22,Ask Order Placement,S-G7U8-UAC2-P4Q5-EJ5FY,,0.0,1.0
3206909051675488285,378318,2017-07-05 01:28:47,Ask Order Placement,S-G7U8-UAC2-P4Q5-EJ5FY,,0.0,1.0
3621092937913215770,378317,2017-07-05 01:27:45,Ask Order Placement,S-G7U8-UAC2-P4Q5-EJ5FY,,0.0,1.0
16104144842586219682,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7U8-UAC2-P4Q5-EJ5FY,2.05574694,1.0
16474093926097238815,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G7U8-UAC2-P4Q5-EJ5FY,41.55052671,1.0
12516224551933911359,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,22.13635517,1.0
13232203575188480819,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,18.70702383,1.0
14075110036094522102,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,26.54694017,1.0
17198802568189424330,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,3.66513736,1.0
12275169913617426199,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,17.37754862,1.0
1593489260088280563,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7U8-UAC2-P4Q5-EJ5FY,17.99263613,1.0
17992285713587283805,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,117.8516617,1.0
3585248322513964467,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,232.77948139,1.0
13241020513071445020,377439,2017-07-02 14:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,1025.8372957,1.0
1198869769153767007,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,37.92667803,1.0
7463921972736303970,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,53.84946156,1.0
9618364511929930300,377078,2017-07-01 14:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,310.31466826,1.0
10571243318274521059,376846,2017-06-30 22:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,1089.13174702,1.0
100467151154866857,376578,2017-06-30 05:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,306.54334029,1.0
7146708457452230495,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7U8-UAC2-P4Q5-EJ5FY,6.5148,1.0
11529996088911200278,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-G7U8-UAC2-P4Q5-EJ5FY,1.092,1.0
7824705072616456076,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,868.1314228,1.0
17652624486365516257,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7U8-UAC2-P4Q5-EJ5FY,3.11124311,1.0
7685130346685474643,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,970.85229393,1.0
13093019876035761720,375723,2017-06-27 19:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,1009.28922133,1.0
17625285099134709356,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,192.94812494,1.0
16569963288064344809,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G7U8-UAC2-P4Q5-EJ5FY,40.02471325,1.0
5361544852863925803,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7U8-UAC2-P4Q5-EJ5FY,2.1357209,1.0
1284738691285842458,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-G7U8-UAC2-P4Q5-EJ5FY,29.39195833,1.0
1061743524991139939,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,200.64384117,1.0
8290700274013471632,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,138.29360114,1.0
4781299386510177038,374838,2017-06-25 08:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,304.2733884,1.0
16448534147593511625,374540,2017-06-24 12:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,988.84929001,1.0
10360972434250088811,374523,2017-06-24 11:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,307.06750474,1.0
14450875457720815547,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7U8-UAC2-P4Q5-EJ5FY,3.05,1.0
5599493571436234359,374232,2017-06-23 15:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,919.2762923,1.0
12342421635356430527,374136,2017-06-23 09:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,278.17101661,1.0
10335490843675652193,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-G7U8-UAC2-P4Q5-EJ5FY,3.30693042,1.0
3909893170143715017,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-G7U8-UAC2-P4Q5-EJ5FY,4.44033253,1.0
12300854726536970093,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7U8-UAC2-P4Q5-EJ5FY,6.28697062,1.0
2227462636076911624,373775,2017-06-22 08:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,173.83684628,1.0
9552462068386624567,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-G7U8-UAC2-P4Q5-EJ5FY,24.0,1.0
16477882755743528702,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,82.80787639,1.0
5132536449695989773,373412,2017-06-21 08:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,219.24209416,1.0
16585844690305728599,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7U8-UAC2-P4Q5-EJ5FY,3.47001015,1.0
9573749957079460592,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7U8-UAC2-P4Q5-EJ5FY,11.07936354,1.0
464255018436113253,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G7U8-UAC2-P4Q5-EJ5FY,60.66819279,1.0
10437464121635611041,373042,2017-06-20 07:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,305.30289688,1.0
6691287214564272776,372684,2017-06-19 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,1101.78212074,1.0
10445692973521259529,372567,2017-06-18 23:49:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-G7U8-UAC2-P4Q5-EJ5FY,1.0,1.0
10097623737834033077,372419,2017-06-18 13:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,303.93574809,1.0
15633866468829472443,372223,2017-06-18 00:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,308.69757863,1.0
8992674132783271852,372015,2017-06-17 10:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,300.21630002,1.0
4266169354623997508,371882,2017-06-17 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,387.49985334,1.0
4950198086738560195,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,38.58696555,1.0
1016045991412162352,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,19.49868381,1.0
17233294105030123536,371665,2017-06-16 11:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,566.30841786,1.0
4342833549355204893,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7U8-UAC2-P4Q5-EJ5FY,5.856,1.0
15370962175226787360,371476,2017-06-15 22:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,320.15409504,1.0
6806477982190958412,371145,2017-06-15 00:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,305.23354998,1.0
3341527931195176804,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,17.58175909,1.0
2895417362184588750,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-G7U8-UAC2-P4Q5-EJ5FY,34.88786579,1.0
15777118807249815147,370868,2017-06-14 05:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,1016.27104396,1.0
10694407572344680147,370837,2017-06-14 04:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,300.17030478,1.0
9455124327018390125,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7U8-UAC2-P4Q5-EJ5FY,6.37942607,1.0
7814266823605226390,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G7U8-UAC2-P4Q5-EJ5FY,89.32208639,1.0
2140349507549740749,370518,2017-06-13 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,1057.87607438,1.0
3589125128917676781,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,77.36259441,1.0
3170636883402232859,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-G7U8-UAC2-P4Q5-EJ5FY,5.50314699,1.0
15130643168087956086,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7U8-UAC2-P4Q5-EJ5FY,3.39164339,1.0
399715139552063555,370386,2017-06-12 21:54:31,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
17706436286722616678,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7U8-UAC2-P4Q5-EJ5FY,35.3842836,1.0
7625043974992970152,370174,2017-06-12 07:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,336.93471022,1.0
6872507031705897408,369875,2017-06-11 11:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,315.31030879,1.0
15663254809091132709,369657,2017-06-10 20:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,1077.52649241,1.0
11989287608158508861,369434,2017-06-10 05:35:46,Reward Recipient Assignment,S-G7U8-UAC2-P4Q5-EJ5FY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11339884267558130118,369101,2017-06-09 07:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,130.0618397,1.0
215816957062915102,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7U8-UAC2-P4Q5-EJ5FY,3.5136,1.0
13007949809630268107,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7U8-UAC2-P4Q5-EJ5FY,3.31267879,1.0
14074583816450991728,368892,2017-06-08 17:28:11,Reward Recipient Assignment,S-G7U8-UAC2-P4Q5-EJ5FY,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
3669047400059240757,368885,2017-06-08 16:38:14,Reward Recipient Assignment,S-G7U8-UAC2-P4Q5-EJ5FY,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
5572826035853096727,368726,2017-06-08 06:29:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,309.45519578,1.0
3770725899803463281,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-G7U8-UAC2-P4Q5-EJ5FY,24.84746271,1.0
13482668410941120299,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-G7U8-UAC2-P4Q5-EJ5FY,4.22755708,1.0
12917806923324089569,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7U8-UAC2-P4Q5-EJ5FY,2.79180279,1.0
12461875404065205408,368420,2017-06-07 09:46:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,290.23023948,1.0
2294118199101040969,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
10340740035076923842,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G7U8-UAC2-P4Q5-EJ5FY,92.67436844,1.0
1314374937671123186,368058,2017-06-06 09:35:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,317.21806925,1.0
13809239710830814255,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7U8-UAC2-P4Q5-EJ5FY,39.22860306,1.0
7342870491834639079,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,277.38018072,1.0
3425746070757938628,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G7U8-UAC2-P4Q5-EJ5FY,3.04983836,1.0
1199683984889236578,367482,2017-06-04 19:17:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,307.32836322,1.0
6256942115909563116,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-G7U8-UAC2-P4Q5-EJ5FY,122.35741584,1.0
2537102209852709173,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,215.68945867,1.0
1587168059661367790,366675,2017-06-02 13:05:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,304.70411816,1.0
6048990627723758979,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7U8-UAC2-P4Q5-EJ5FY,4.758,1.0
14203744706450869460,366426,2017-06-01 20:25:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,305.03672952,1.0
8602398890604205799,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-G7U8-UAC2-P4Q5-EJ5FY,0.05013,1.0
2713384050097836999,366186,2017-06-01 04:04:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,1158.97691502,1.0
9936284418927480108,366119,2017-05-31 23:32:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,309.70758499,1.0
9153567738597892957,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7U8-UAC2-P4Q5-EJ5FY,11.30822613,1.0
15625095254547099179,365843,2017-05-31 05:23:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,313.7440484,1.0
4635209099140601018,365712,2017-05-30 20:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,321.28690219,1.0
12224898416270455556,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-G7U8-UAC2-P4Q5-EJ5FY,0.945,1.0
7155151803954713434,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-G7U8-UAC2-P4Q5-EJ5FY,133.03152231,1.0
3295675092573519532,365579,2017-05-30 11:19:05,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
16188136477325386841,365524,2017-05-30 07:36:17,Token Transfer,S-G7U8-UAC2-P4Q5-EJ5FY,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
12529020710567845561,365500,2017-05-30 06:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,310.2301581,1.0
4616470801851563732,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-G7U8-UAC2-P4Q5-EJ5FY,29.38896556,1.0
11320485725605937880,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,133.64080655,1.0
789940067467605500,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-G7U8-UAC2-P4Q5-EJ5FY,9.22310389,1.0
14259780316177504517,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7U8-UAC2-P4Q5-EJ5FY,6.47192647,1.0
17389076863570098677,365354,2017-05-29 20:30:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,309.61528161,1.0
4442122402558416313,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7U8-UAC2-P4Q5-EJ5FY,54.85648365,1.0
13440015508441417999,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7U8-UAC2-P4Q5-EJ5FY,40.67386713,1.0
4348335758245637025,365014,2017-05-28 21:37:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,300.20576032,1.0
13466567271929776602,364814,2017-05-28 08:23:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,371.02877631,1.0
8954431472810123859,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-G7U8-UAC2-P4Q5-EJ5FY,25.99500803,1.0
557965604702556361,364467,2017-05-27 08:48:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,247.99935044,1.0
14442883126011957147,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-G7U8-UAC2-P4Q5-EJ5FY,22.43645214,1.0
8682673602588862848,364106,2017-05-26 08:46:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,310.80010532,1.0
8281639034780019222,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7U8-UAC2-P4Q5-EJ5FY,1.62666667,1.0
1183293818208462441,363909,2017-05-25 19:22:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,303.9111521,1.0
17706290697356915735,363675,2017-05-25 03:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,307.01290846,1.0
2960740574011905250,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G7U8-UAC2-P4Q5-EJ5FY,0.20038,1.0
15542649304157440282,363396,2017-05-24 09:14:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,1076.07701795,1.0
4282932690020753860,363326,2017-05-24 04:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,277.0159422,1.0
1669945601317161456,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G7U8-UAC2-P4Q5-EJ5FY,8.06488893,1.0
2880825550529805517,362964,2017-05-23 03:48:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G7U8-UAC2-P4Q5-EJ5FY,316.58692522,1.0
1586891116853080928,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-G7U8-UAC2-P4Q5-EJ5FY,6.99140608,1.0
3837276212501140169,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-G7U8-UAC2-P4Q5-EJ5FY,39.6018141,1.0
3828608018552911098,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,134.31565234,1.0
18394075788220606174,362939,2017-05-23 02:33:05,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
15073435780173633740,362936,2017-05-23 02:17:48,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
17035534876193221202,362932,2017-05-23 02:11:02,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
1133109288468679004,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-G7U8-UAC2-P4Q5-EJ5FY,6.092,1.0
18099159800648997846,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G7U8-UAC2-P4Q5-EJ5FY,133.41683113,1.0
7385654292554691286,362783,2017-05-22 15:24:41,Reward Recipient Assignment,S-G7U8-UAC2-P4Q5-EJ5FY,S-E925-FACX-C2X8-49772,0.0,1.0
7413867829082221058,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,241.07051776,1.0
14295245476557764788,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G7U8-UAC2-P4Q5-EJ5FY,3.84492381,1.0
12354039565191369655,362473,2017-05-21 18:53:44,Reward Recipient Assignment,S-G7U8-UAC2-P4Q5-EJ5FY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7267156578501623067,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,301.38597889,1.0
16315640832330277342,362063,2017-05-20 15:47:59,Token Transfer,S-G7U8-UAC2-P4Q5-EJ5FY,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5807575592763465590,362063,2017-05-20 15:47:59,Token Transfer,S-G7U8-UAC2-P4Q5-EJ5FY,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
7124717041821980121,362063,2017-05-20 15:47:59,Token Transfer,S-G7U8-UAC2-P4Q5-EJ5FY,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
7791819496620091693,362063,2017-05-20 15:47:59,Token Transfer,S-G7U8-UAC2-P4Q5-EJ5FY,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
390465370465799448,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G7U8-UAC2-P4Q5-EJ5FY,0.0804,1.0
14136001157080906216,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G7U8-UAC2-P4Q5-EJ5FY,4.81493333,1.0
6214214139683652722,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-G7U8-UAC2-P4Q5-EJ5FY,0.05368,1.0
8383042502829765597,361763,2017-05-19 19:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,248.5133875,1.0
16482515544914102368,361403,2017-05-18 18:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G7U8-UAC2-P4Q5-EJ5FY,257.71872495,1.0
82192297381054438,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-G7U8-UAC2-P4Q5-EJ5FY,1.4175,1.0
