ID,Height,timestamp,Type,From,To,Amount,Fee
15355484309192595507,344467,2017-04-01 09:40:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,131.63680769,1.0
3615076943754281238,344281,2017-03-31 21:21:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.03707333,1.0
1915666732156947095,344233,2017-03-31 17:55:37,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
18128289774648851613,343887,2017-03-30 19:23:22,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
3188463975337676218,343885,2017-03-30 19:13:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,167.53146154,1.0
14191001344614855377,343866,2017-03-30 17:46:24,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1504926351784454131,343864,2017-03-30 17:39:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,2077.76715649,1.0
927929459611557389,343471,2017-03-29 14:40:49,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1984216574085906563,343468,2017-03-29 14:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,217.69277373,1.0
14951968174453401769,342985,2017-03-28 06:07:27,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1791626130425568386,342982,2017-03-28 05:58:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,376.14935811,1.0
1540697717347406885,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMKP-92KZ-35YT-FFVFB,52.208,1.0
11677583675429048505,342675,2017-03-27 09:40:26,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1033446715335299358,342670,2017-03-27 09:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,1730.36958861,1.0
7886080009796233122,341796,2017-03-24 22:37:12,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
10635825932079497644,341793,2017-03-24 22:16:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,362.755,1.0
4940792385978548324,341440,2017-03-23 23:05:24,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11202369430857858946,341439,2017-03-23 22:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,96.49829044,1.0
16814123411648109910,341206,2017-03-23 07:03:03,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2781190853114983911,341191,2017-03-23 06:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,569.96397059,1.0
16595250480690216593,340910,2017-03-22 11:12:46,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11119007297290409293,340905,2017-03-22 10:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,2157.07823913,1.0
10684562152942807513,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMKP-92KZ-35YT-FFVFB,52.635,1.0
15475072514892645039,339785,2017-03-19 07:46:42,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
664573232732543512,339783,2017-03-19 07:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
3292381939740647666,339783,2017-03-19 07:40:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,98.89669118,1.0
733830006006593371,339384,2017-03-18 04:53:58,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1907793714444909643,339384,2017-03-18 04:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
2698958717681029734,339382,2017-03-18 04:42:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,2553.37875,1.0
13903712661114681617,339215,2017-03-17 17:27:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,107.94345361,1.0
5105010038839542647,339069,2017-03-17 07:50:03,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
6650801483457284718,339061,2017-03-17 07:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
9099480913659676303,339061,2017-03-17 07:31:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,639.77183333,1.0
8590326754683535971,338371,2017-03-15 08:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
2799177228694886911,338195,2017-03-14 21:20:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
5870827091567664768,338104,2017-03-14 15:28:47,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14685660053362454414,338099,2017-03-14 15:03:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,167.39613636,1.0
18297371897379676523,338037,2017-03-14 10:33:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1628190497085858530,337803,2017-03-13 19:07:21,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
9493740173390881091,337802,2017-03-13 19:04:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,148.66020588,1.0
10879439337813188426,337697,2017-03-13 11:33:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
18192900670613397960,337590,2017-03-13 04:29:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VMKP-92KZ-35YT-FFVFB,29.12,1.0
9444897232454351283,337439,2017-03-12 18:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
2626445937401172582,337311,2017-03-12 10:03:10,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
469059818722310891,337310,2017-03-12 09:56:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,908.57402439,1.0
17768107525301918896,337298,2017-03-12 09:18:49,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1873439554711847641,337105,2017-03-11 20:44:56,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
10075862984778314836,337099,2017-03-11 20:21:31,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
511682196679769145,337099,2017-03-11 20:21:31,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2041948419999590787,337099,2017-03-11 20:21:31,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14720111714494621181,337098,2017-03-11 19:54:59,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11981210351145101190,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
15504728284316739423,337096,2017-03-11 19:52:01,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
16929908898896970493,337096,2017-03-11 19:52:01,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17528705445299659964,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.09696792,1.0
4282327415896225405,337096,2017-03-11 19:52:01,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,3.286,1.0
4051966480463166652,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.24560184,1.0
2149492894768887103,336770,2017-03-10 21:32:50,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
4526383923359756675,336770,2017-03-10 21:32:50,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17875161688236239890,336741,2017-03-10 19:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,198.5133,1.0
2370519696569215779,336668,2017-03-10 15:00:18,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
15678722228259475852,336665,2017-03-10 14:44:45,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14998939835518345260,336652,2017-03-10 13:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,648.54166382,1.0
11605024796612423458,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.15831558,1.0
2436884978937436320,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.13210008,1.0
2797764786469180970,335899,2017-03-08 11:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
4943216333584915604,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.13221599,1.0
258433257421327257,335590,2017-03-07 14:22:03,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16845530279553488199,335588,2017-03-07 14:13:28,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
7667629355244499427,335574,2017-03-07 13:20:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,388.73382912,1.0
643600769713214844,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,1.44383303,1.0
5294716735387197222,335510,2017-03-07 09:02:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
11920086968251840447,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,6.72979859,1.0
18246573146592727399,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.14754711,1.0
5416870699813161741,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,11.87965582,1.0
9251802997682280365,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,0.15682913,1.0
14399361107941737218,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,1.0,1.0
13489910237033312564,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,1.0,3.0
13504900592702463534,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,2.0,2.0
981799128968163316,334787,2017-03-05 08:27:07,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
13818028899951327583,334786,2017-03-05 08:26:30,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
5360665885229158686,334786,2017-03-05 08:26:30,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2466296816251531615,334784,2017-03-05 08:23:53,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,28.0,1.0
4692233668774723533,334784,2017-03-05 08:23:53,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,28.0000006,1.0
8303071932856171820,334784,2017-03-05 08:23:53,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,32.0,1.0
9502821563996456868,334783,2017-03-05 08:20:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
9079596606941535793,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.05966141,1.0
15085649978801570178,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,3.0,3.0
1592827719562492379,334594,2017-03-04 19:47:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
8219402523811907321,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
11014471290377196761,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,3.0,3.0
9218517233329155612,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.16328286,1.0
8899118685433909106,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,20.0,1.0
14309952111049625667,334223,2017-03-03 18:54:10,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
18111808014834643483,334223,2017-03-03 18:54:10,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
8686896377062817306,334205,2017-03-03 17:14:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,223.05143382,1.0
15621879656226977833,334075,2017-03-03 08:13:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
8888226563036288016,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.2010629,1.0
9288943963040280230,333917,2017-03-02 21:56:11,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,6.0,1.0
3597195045687663717,333917,2017-03-02 21:56:11,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,7.63699102,1.0
9125894135430021199,333917,2017-03-02 21:56:11,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,6.0,1.0
4992198764244968347,333892,2017-03-02 20:21:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
11567648027921571532,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,2.0,1.0
14789271609070184825,333740,2017-03-02 10:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17710166851599447883,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.20578698,1.0
4488105028484127859,333590,2017-03-02 00:04:24,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
17349942394117702676,333582,2017-03-01 23:39:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1654817781767211543,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,5.0,2.0
16416463489206078628,333530,2017-03-01 20:02:01,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
1623279961652782389,333525,2017-03-01 19:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VMKP-92KZ-35YT-FFVFB,143.15125,1.0
15001789433218829989,333459,2017-03-01 15:39:57,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
18286809603195878921,333459,2017-03-01 15:39:57,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16043925784793377211,333455,2017-03-01 15:09:35,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,10.0,1.0
4550890282622046216,333455,2017-03-01 15:09:35,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,10.0,1.0
4655898342385458322,333455,2017-03-01 15:09:35,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,10.0,1.0
5022669462071214261,333338,2017-03-01 07:21:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
14311753344231851766,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VMKP-92KZ-35YT-FFVFB,0.20483142,1.0
15036921760752942905,333194,2017-02-28 21:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
17639280047354053024,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VMKP-92KZ-35YT-FFVFB,1.21273332,1.0
15168989659767191849,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.23769138,1.0
15795191366098483035,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,6.0,5.0
7612233095914503860,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-VMKP-92KZ-35YT-FFVFB,7.95282219,1.0
9024330665789369728,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,0.1325919,1.0
9011109508130356932,332614,2017-02-27 06:48:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
15588150580844449427,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.19810437,1.0
16940835654809987804,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,5.0,5.0
13024197074078869828,332479,2017-02-26 21:32:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
1250247281976675021,332469,2017-02-26 20:27:09,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
7720241675650033312,332469,2017-02-26 20:27:09,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
16510912765174770334,332453,2017-02-26 19:33:56,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,27.0,1.0
17892428976231168899,332453,2017-02-26 19:33:56,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,27.0,1.0
4069167928133972412,332452,2017-02-26 19:31:31,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,7.0,1.0
5927359490326574101,332270,2017-02-26 07:35:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
14633572653781373876,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.23543875,1.0
4963837295729153182,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,12.0,2.0
11632830659260076516,332132,2017-02-25 22:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
7777714085822048402,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,2.0,2.0
2274380390549805649,331937,2017-02-25 09:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
8372778708787335723,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,2.0,2.0
12127457680940511269,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.21837116,1.0
13253259381065066768,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,4.0,4.0
2411763110729530838,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
4473382144273444313,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMKP-92KZ-35YT-FFVFB,2.0,1.0
192128992153376900,331727,2017-02-24 19:06:26,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14917581728092771142,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,2.0,1.0
15149217903517127190,331630,2017-02-24 12:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
14185330682920611255,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,2.0,1.0
9851731296313994021,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.16882629,1.0
7203968144312833391,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,2.0,1.0
3855762943739968090,331388,2017-02-23 20:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
169973407335233059,331281,2017-02-23 13:32:33,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
4924430229944243305,331281,2017-02-23 13:32:33,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
14770327213123459806,331269,2017-02-23 12:21:12,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,42.0,1.0
9405709745992831352,331268,2017-02-23 12:15:36,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,42.0,1.0
10663350014866091483,331258,2017-02-23 11:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
10412859291639112768,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,5.0,2.0
8637021680487662894,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,5.0,2.0
18342241644090672283,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.16838659,1.0
895579003021798064,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,11.0,2.0
10701557049664147327,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,14.0,2.0
17029566376681871260,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMKP-92KZ-35YT-FFVFB,8.0,2.0
17523559697441301043,330972,2017-02-22 16:46:23,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
5030625909173331948,330972,2017-02-22 16:46:23,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
12155522195548707377,330846,2017-02-22 08:33:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
18074690646637759900,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-VMKP-92KZ-35YT-FFVFB,0.21752171,1.0
9841216847758350710,330659,2017-02-21 19:37:17,Bid Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
2069848302386795251,330659,2017-02-21 19:37:17,Ask Order Placement,S-VMKP-92KZ-35YT-FFVFB,,0.0,1.0
11878576583997084845,330658,2017-02-21 19:31:23,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,24.0,1.0
12722454892391792054,330658,2017-02-21 19:31:23,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,9.12706306,1.0
13708503132173687069,330658,2017-02-21 19:31:23,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-VMKP-92KZ-35YT-FFVFB,14.0,1.0
16893567824313428067,330657,2017-02-21 19:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
4290498900039066854,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VMKP-92KZ-35YT-FFVFB,1.52422441,1.0
