ID,Height,timestamp,Type,From,To,Amount,Fee
752982898482741514,320222,2017-01-23 15:00:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
6312105928519466735,315772,2017-01-11 04:25:12,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17796271922512578398,315754,2017-01-11 02:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
17824179366065661065,315754,2017-01-11 02:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
6469916292620501865,315697,2017-01-10 23:14:09,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10695055506557587775,315552,2017-01-10 13:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
15713036188739700487,315552,2017-01-10 13:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
5239733288007242453,315330,2017-01-09 22:41:59,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10699229747837507666,315282,2017-01-09 19:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
15392454111532033735,315282,2017-01-09 19:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
95713103537849076,315043,2017-01-09 03:12:34,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
16110922005651243191,315039,2017-01-09 02:57:07,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-6HNK-LYYW-ZXJ2-GBEUA,150.0,1.0
6368070611967527484,312699,2017-01-02 14:15:35,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
777267733023883733,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-6HNK-LYYW-ZXJ2-GBEUA,150.0,1.0
12778274455577384701,311486,2016-12-30 04:45:13,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5970023315641418301,311478,2016-12-30 04:26:47,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-6HNK-LYYW-ZXJ2-GBEUA,150.0,1.0
6568803199061181953,309189,2016-12-23 18:40:10,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
10803279710306486820,309186,2016-12-23 18:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
12509166091483502549,309186,2016-12-23 18:29:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
6054414212176672727,309186,2016-12-23 18:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HNK-LYYW-ZXJ2-GBEUA,5.0,1.0
8339373290086173894,309186,2016-12-23 18:29:52,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-6HNK-LYYW-ZXJ2-GBEUA,4.0,1.0
14442221153740569721,80943,2015-03-25 20:52:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,1.0
17938796710686821143,79151,2015-03-20 20:54:26,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5077427118290430089,79149,2015-03-20 20:51:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
15710794901289684126,78186,2015-03-18 04:04:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,1.0
11748248443395566055,77861,2015-03-17 06:00:01,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16259596205258662148,77860,2015-03-17 05:47:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
6949488826877373156,76281,2015-03-12 20:18:02,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10815270985396258511,76278,2015-03-12 20:11:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
10283364405099727706,75917,2015-03-11 19:40:14,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3677590915434338353,75915,2015-03-11 19:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,4.0,1.0
4736839805084306715,74937,2015-03-09 02:20:39,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12270143755610399943,74935,2015-03-09 02:05:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
5359479026122931934,70612,2015-02-25 00:01:45,Ordinary Payment,S-6HNK-LYYW-ZXJ2-GBEUA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15902588727992099868,70611,2015-02-24 23:56:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6HNK-LYYW-ZXJ2-GBEUA,6.0,1.0
1822534315312385819,70608,2015-02-24 23:35:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HNK-LYYW-ZXJ2-GBEUA,2.0,1.0
