ID,Height,timestamp,Type,From,To,Amount,Fee
13747157176653429103,365759,2017-05-30 23:10:39,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1025.0,1.0
13192430807995294800,362827,2017-05-22 19:16:31,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,2107.0,1.0
14369029412732157465,362822,2017-05-22 19:04:42,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,2108.0,1.0
10783865672744126463,361436,2017-05-18 21:29:38,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1924.0,1.0
8477367679063666942,361431,2017-05-18 21:03:52,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1925.0,1.0
7396544275003807657,359100,2017-05-12 08:50:12,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,1424.0,1.0
7797131656386983301,359098,2017-05-12 08:44:12,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,1425.0,1.0
14790257719949344275,356120,2017-05-04 00:11:28,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
8138709940170348909,356116,2017-05-04 00:01:37,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,505.0,1.0
8905641651621044519,354389,2017-04-29 03:57:45,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
14551098699237713810,354386,2017-04-29 03:50:17,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,525.0,1.0
16133817875297921792,353288,2017-04-26 02:13:42,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
16032347226700488963,353287,2017-04-26 02:04:19,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,110.0,1.0
2833009472408085575,353225,2017-04-25 21:40:13,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13884201367418558878,353220,2017-04-25 21:29:03,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,300.0,1.0
11623863322134240563,350687,2017-04-18 19:30:48,Ordinary Payment,S-2UXR-99CR-EDWR-7JUY3,S-R8SQ-TUEM-DTHQ-7ATA3,6321.0,1.0
16964789791438956020,350684,2017-04-18 19:21:27,Ordinary Payment,S-UGJ3-SJDQ-E2W9-FY993,S-2UXR-99CR-EDWR-7JUY3,6322.0,1.0
