ID,Height,timestamp,Type,From,To,Amount,Fee
16146103481174396234,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,20.1282844,1.0
15133546351872430784,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,36.0110566,1.0
838501694206697661,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,55.50338315,1.0
2325046070681177386,412578,2017-10-09 08:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,10.95445205,1.0
4760796737234764362,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,37.76431345,1.0
11072534834001172937,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y2FG-DUA6-CHZZ-GUJET,3.30002149,1.0
1308295545879344363,411584,2017-10-06 13:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,101.87816548,1.0
3448328044876782799,411087,2017-10-05 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,644.39797785,1.0
11095402937038545092,410921,2017-10-04 16:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,39.42375045,1.0
5831159399705523314,410426,2017-10-03 07:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,63.41144605,1.0
1456899323422627620,409931,2017-10-01 22:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,93.81734091,1.0
14262508197634637971,409437,2017-09-30 12:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,999.09819558,1.0
15211515140053530770,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y2FG-DUA6-CHZZ-GUJET,14.21098528,1.0
14215290187605819456,409039,2017-09-29 09:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,89.68527715,1.0
13022653401013840907,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,75.21937073,1.0
12447785187056083343,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,37.43471555,1.0
569995424204057594,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,18.61423142,1.0
12738672322833963229,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,21.33127739,1.0
9791980648458074848,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y2FG-DUA6-CHZZ-GUJET,3.23650774,1.0
14958506419340398201,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,31.89401462,1.0
18363951227132941750,406051,2017-09-21 00:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,50.77127042,1.0
10534596099779615718,405547,2017-09-19 15:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,679.19625512,1.0
583272208917936681,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,59.6877491,1.0
6839657408571108013,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,15.65462427,1.0
8147692401840210150,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,30.57144283,1.0
11291899856750641598,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-Y2FG-DUA6-CHZZ-GUJET,8.15342587,1.0
18300129603720413392,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
15548136749551541552,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,46.98237567,1.0
135470551731070316,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,48.31467043,1.0
8937343491066231485,403090,2017-09-12 18:44:23,Token Transfer,S-Y2FG-DUA6-CHZZ-GUJET,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17767501274662796598,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
12111459271391201244,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,64.45119419,1.0
2162091524457071283,402406,2017-09-10 20:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,640.5477796,1.0
6228709092280873797,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,64.42835176,1.0
2305757790090153080,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-Y2FG-DUA6-CHZZ-GUJET,2e-06,1.0
9378502677617024041,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,17.9759919,1.0
15374962071318768861,401105,2017-09-07 05:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,83.80730479,1.0
10158783537414329926,400602,2017-09-05 19:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,994.3741238,1.0
17936243208967425314,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,92.33124822,1.0
7111758378787951556,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,35.72638132,1.0
7372807721284689198,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,26.44203542,1.0
16862698790867684174,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,8.8,1.0
128990750611601150,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,46.91316711,1.0
637785469052948628,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,60.29610342,1.0
13846360491193144022,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,28.06145644,1.0
12790117282896108922,397463,2017-08-28 01:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,28.05018243,1.0
9801929491263761257,396965,2017-08-26 15:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,106.47892341,1.0
10734231406245635088,396470,2017-08-25 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,453.05321001,1.0
1630582281884037498,395975,2017-08-23 21:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,23.86252452,1.0
14821856377458343862,395477,2017-08-22 11:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,36.1531713,1.0
10648499873872052940,394982,2017-08-21 02:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,81.70898482,1.0
1689831159281667404,394487,2017-08-19 17:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,56.54442664,1.0
211487764950172300,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y2FG-DUA6-CHZZ-GUJET,4.84,1.0
10133514553646513711,394229,2017-08-19 00:02:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2FG-DUA6-CHZZ-GUJET,2173.0,1.0
3295034685129360832,393986,2017-08-18 07:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,89.75318087,1.0
8326976172754919727,393488,2017-08-16 22:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,805.7866111,1.0
15778666988920970783,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,37.18304457,1.0
4896427130930770575,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,36.76053579,1.0
17154642166121452207,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,76.57276016,1.0
1461980714939931469,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,39.16440954,1.0
3637369112810628071,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,13.706,1.0
9717406036962692908,391241,2017-08-10 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,28.12935205,1.0
12198246285433668980,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,21.90999999,1.0
8392750106582289130,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,197.27505705,1.0
2757037382556671658,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,83.06776486,1.0
9891511021574165585,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,298.68472521,1.0
15891219181962891570,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,19.32977283,1.0
14319691134148156765,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,37.13322663,1.0
11531485840964110300,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,3.44145271,1.0
11830674501171547706,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,40.43455735,1.0
11592213795928701030,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,56.86561219,1.0
13657075288053027758,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,119.08324346,1.0
15071312499438068739,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,39.82097029,1.0
12994529491707071023,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,92.44648209,1.0
17313559078575687364,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,147.87266954,1.0
502701482201597763,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,215.98452636,1.0
1669001112445752045,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,245.72335794,1.0
18393821221339941152,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,321.57327396,1.0
8342425031498613037,383556,2017-07-19 16:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,95.8373518,1.0
12833187826248954806,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,20.73913037,1.0
8371710274864043201,382823,2017-07-17 16:01:59,Reward Recipient Assignment,S-Y2FG-DUA6-CHZZ-GUJET,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16561831289908424504,380417,2017-07-10 22:23:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,250.55999999,1.0
5599128882482286390,379577,2017-07-08 13:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,683.73,1.0
951961828492577347,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,6.38,1.0
11692003538591922190,378621,2017-07-05 22:00:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,251.44,1.0
1411296323261447426,377542,2017-07-02 21:28:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,441.17999999,1.0
1254406670636202515,377010,2017-07-01 09:59:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,258.83,1.0
10234447354696544942,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,17.622,1.0
394121884294145579,375844,2017-06-28 04:15:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,251.0,1.0
6330901981045254455,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Y2FG-DUA6-CHZZ-GUJET,27.35037104,1.0
9930310718739807280,375310,2017-06-26 15:51:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,415.24999999,1.0
2588026351598446861,374965,2017-06-25 17:02:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,319.83999999,1.0
710097933335997522,374637,2017-06-24 18:55:24,Arbitrary Message,S-RF23-29MZ-QVXC-G823D,S-Y2FG-DUA6-CHZZ-GUJET,0.0,1.0
6023480090121133144,374637,2017-06-24 18:55:24,Ordinary Payment,S-RF23-29MZ-QVXC-G823D,S-Y2FG-DUA6-CHZZ-GUJET,1.0,1.0
16046212324220307180,374494,2017-06-24 09:34:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,332.08,1.0
4485455563715429431,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,8.25,1.0
11661988572688882707,374306,2017-06-23 20:42:42,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-RF23-29MZ-QVXC-G823D,10.0,1.0
15203419182820653039,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,0.26097526,1.0
7933753696261516918,374223,2017-06-23 14:58:27,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-5Z8U-K4UA-YRSF-FP2FJ,7.0,1.0
14411552767947543306,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,126.79976029,1.0
8646201533096663275,373918,2017-06-22 18:41:06,Reward Recipient Assignment,S-Y2FG-DUA6-CHZZ-GUJET,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17495114236833648182,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,99.79112278,1.0
11694811267244935556,373431,2017-06-21 10:04:33,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,21000.0,2.0
8336957725635011892,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,91.80293178,1.0
6416498455292136495,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,89.99084101,1.0
11789281974001458591,372668,2017-06-19 06:26:41,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,21000.0,2.0
7886582545466595165,372441,2017-06-18 15:47:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,60.67249728,1.0
2774924412712767289,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,114.04422251,1.0
7889195979048518610,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y2FG-DUA6-CHZZ-GUJET,28.1574816,1.0
16495968439512664063,371699,2017-06-16 14:18:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,183.57804607,1.0
5022258444914285682,371689,2017-06-16 13:31:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2FG-DUA6-CHZZ-GUJET,20761.0,1.0
13855998637783106445,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,15.84,1.0
1062389126531929559,371590,2017-06-16 06:23:59,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,11001.0,1.0
7605967182036084814,371343,2017-06-15 13:42:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2FG-DUA6-CHZZ-GUJET,12538.0,1.0
8978149813457107461,371340,2017-06-15 13:27:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,82.0920615,1.0
18386165621901053868,371306,2017-06-15 11:26:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2FG-DUA6-CHZZ-GUJET,5999.0,1.0
10531939069290401358,371303,2017-06-15 11:14:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Y2FG-DUA6-CHZZ-GUJET,2000.0,1.0
12058882521910418060,371276,2017-06-15 09:31:18,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,10000.0,1.0
9323313131638896316,371235,2017-06-15 06:47:24,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9PMR-HVKL-VWDV-92RAA,2000.0,1.0
7983720284245531257,370953,2017-06-14 11:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,200.60297915,1.0
17639708567862880707,370719,2017-06-13 20:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,36.32130105,1.0
15818275261380593656,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-Y2FG-DUA6-CHZZ-GUJET,S-E925-FACX-C2X8-49772,0.0,1.0
8733124652520776200,370342,2017-06-12 18:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,123.17384828,1.0
11535413851266368116,369974,2017-06-11 17:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,113.39722541,1.0
6141361884473918238,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,249.32575388,1.0
15440043733253102879,369216,2017-06-09 15:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,945.67423575,1.0
14523782528264591385,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,9.504,1.0
7086057894399845464,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,296.728942,1.0
17297925079579254101,368643,2017-06-08 01:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,1244.91570997,1.0
10864349891632255801,368389,2017-06-07 07:55:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,113.42673214,1.0
9011984695212094937,368031,2017-06-06 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,300.09663826,1.0
16041009642960600038,367810,2017-06-05 17:21:53,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-YU42-9GMV-W3RH-82L3V,10.0,1.0
9838688064081452765,367752,2017-06-05 13:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,183.16620637,1.0
4459158798754831124,367394,2017-06-04 13:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y2FG-DUA6-CHZZ-GUJET,188.39739898,1.0
13654225280096681920,367260,2017-06-04 04:22:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,26.89951128,1.0
7298789568462739349,367024,2017-06-03 12:20:23,Reward Recipient Assignment,S-Y2FG-DUA6-CHZZ-GUJET,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7812970350810977473,367017,2017-06-03 11:49:19,Reward Recipient Assignment,S-Y2FG-DUA6-CHZZ-GUJET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4564782473351818762,367011,2017-06-03 11:31:44,Reward Recipient Assignment,S-Y2FG-DUA6-CHZZ-GUJET,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16232455002872664205,366886,2017-06-03 03:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,1094.99524604,1.0
15122990900082921819,366664,2017-06-02 12:31:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,307.44594932,1.0
8443153574468495075,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,12.87,1.0
14507037392752473971,366322,2017-06-01 13:28:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,80.34544002,1.0
16918403791907973625,365955,2017-05-31 12:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,303.47023396,1.0
17104693514882353520,365600,2017-05-30 13:05:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,1150.00033731,1.0
1816313691155881658,365240,2017-05-29 12:34:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,112.44865114,1.0
17119144167853868430,364844,2017-05-28 09:55:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,103.4632874,1.0
9793915824284704972,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y2FG-DUA6-CHZZ-GUJET,4.73815302,1.0
17332261811614197033,364436,2017-05-27 06:28:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,167.84895405,1.0
8197755792472671397,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y2FG-DUA6-CHZZ-GUJET,6.29568022,1.0
16036599313915879415,364073,2017-05-26 06:14:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,77.72744934,1.0
9494707105158597984,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Y2FG-DUA6-CHZZ-GUJET,4.4,1.0
569887188829061542,363701,2017-05-25 05:26:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,136.84155144,1.0
2123297040740495760,363336,2017-05-24 05:20:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,116.29094808,1.0
7897399530796776166,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Y2FG-DUA6-CHZZ-GUJET,100.0,1.0
1117340805217449992,362969,2017-05-23 04:06:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,795.10151723,1.0
8047727082045440964,362961,2017-05-23 03:39:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y2FG-DUA6-CHZZ-GUJET,105.37052025,1.0
