ID,Height,timestamp,Type,From,To,Amount,Fee
6121259418531215776,139099,2015-09-04 12:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,403.91066675,1.0
7709518951013957361,139055,2015-09-04 10:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,713.8490009,1.0
234358721122737172,139011,2015-09-04 07:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,302.57952825,1.0
9617692759689006279,138980,2015-09-04 05:06:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,348.32558199,1.0
662104116852082557,138955,2015-09-04 03:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,366.91734734,1.0
2354795105943084559,138948,2015-09-04 02:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,319.57922342,1.0
275307445675619089,138904,2015-09-04 00:01:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,309.22329641,1.0
9179386806112636961,138873,2015-09-03 21:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,3355.63997483,1.0
17004643092583093733,138831,2015-09-03 18:47:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,313.6936207,1.0
9132986423437737871,138812,2015-09-03 17:50:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,300.71296826,1.0
997920279871658848,138801,2015-09-03 17:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,309.12162443,1.0
6535651333025052724,138794,2015-09-03 16:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,306.32963558,1.0
13173224135031787755,138792,2015-09-03 16:21:58,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,185000.0,1.0
5393720668791070584,138781,2015-09-03 15:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,388.0261796,1.0
14856791804979653078,138718,2015-09-03 10:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,318.92568257,1.0
6689583947327436343,138685,2015-09-03 08:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,360.43996184,1.0
217499877481470090,138669,2015-09-03 07:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,3118.33645145,1.0
6848256795211325754,138656,2015-09-03 07:03:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,345.16755094,1.0
12041626912426908692,138615,2015-09-03 04:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,337.68975322,1.0
4777089053003165362,138590,2015-09-03 02:32:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,368.39447321,1.0
9632736595084141867,138576,2015-09-03 01:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,402.46150887,1.0
3839216406339410198,138556,2015-09-03 00:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,324.26409301,1.0
17285127294635033125,138540,2015-09-02 23:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,387.11930656,1.0
15897602910494974230,138526,2015-09-02 22:44:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2492.3615611,1.0
1270228940557482527,138511,2015-09-02 21:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,355.49538788,1.0
17631537478821968304,138510,2015-09-02 21:08:22,Ask Order Placement,S-HR53-5R6S-C9VU-5YK4K,,0.0,1.0
1314524390480787439,138504,2015-09-02 20:42:06,Ask Order Placement,S-HR53-5R6S-C9VU-5YK4K,,0.0,1.0
6378710713094502549,138504,2015-09-02 20:42:06,Ask Order Placement,S-HR53-5R6S-C9VU-5YK4K,,0.0,1.0
11953310234395091113,138499,2015-09-02 20:23:36,Ask Order Placement,S-HR53-5R6S-C9VU-5YK4K,,0.0,1.0
15328609760678936285,138493,2015-09-02 20:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,339.4330593,1.0
6393915711288203894,138481,2015-09-02 19:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1754.58172039,1.0
17325407866346731297,138477,2015-09-02 18:47:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,811.36901402,1.0
1879401369143753995,138469,2015-09-02 18:11:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,331.5830035,1.0
14936541358631378617,138436,2015-09-02 16:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,363.46136389,1.0
10895162168171681267,138399,2015-09-02 13:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,366.56904552,1.0
13463585902826335056,138357,2015-09-02 11:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,375.66631659,1.0
9860235841542735098,138304,2015-09-02 07:39:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1604.33085835,1.0
8222581029198467141,138286,2015-09-02 06:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,386.79942146,1.0
9509756723990354501,138273,2015-09-02 05:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,592.88661657,1.0
14646440424085921370,138227,2015-09-02 02:22:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,353.32114671,1.0
6587021426217143239,138207,2015-09-02 00:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,338.80072503,1.0
12497750617215114347,138189,2015-09-01 23:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,318.11117891,1.0
8659671806821412288,138163,2015-09-01 22:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,303.3040956,1.0
7062358176216819996,138138,2015-09-01 20:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,392.36832454,1.0
3260691854740704305,138111,2015-09-01 18:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,363.90842224,1.0
13897606025748900718,138066,2015-09-01 15:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,353.42435165,1.0
13908138193014099791,138040,2015-09-01 13:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,533.23513187,1.0
15328288604441688929,138031,2015-09-01 13:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,462.41682704,1.0
8728050979333262259,138015,2015-09-01 12:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,330.80733098,1.0
13757324210228558038,137962,2015-09-01 08:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,429.95800271,1.0
15839617539267276682,137955,2015-09-01 08:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1147.63153874,1.0
11918365954161185494,137932,2015-09-01 06:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,322.64390943,1.0
11108665390960670333,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-HR53-5R6S-C9VU-5YK4K,15634.76018486,1.0
13373070050866964141,137896,2015-09-01 04:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1223.40837732,1.0
143018250580403184,137892,2015-09-01 03:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,356.08065478,1.0
15335037599228904386,137873,2015-09-01 02:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,330.86702631,1.0
16777088148365741762,137865,2015-09-01 02:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,312.15490462,1.0
13747121436755271966,137828,2015-08-31 23:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,318.64449804,1.0
8896517629292403175,137805,2015-08-31 22:02:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1619.08841377,1.0
12704730945634734110,137782,2015-08-31 20:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,305.36693799,1.0
7723276343245340891,137764,2015-08-31 19:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,342.79775412,1.0
15614154479283737110,137749,2015-08-31 18:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,315.20108937,1.0
17247758749832726485,137735,2015-08-31 17:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,380.94149415,1.0
11894328064855788646,137721,2015-08-31 16:20:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,397.30972796,1.0
15858093002359744742,137716,2015-08-31 15:58:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2160.05759099,1.0
3047964039368029787,137698,2015-08-31 15:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,434.15391141,1.0
14829939347437911254,137677,2015-08-31 13:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2501.05812791,1.0
6372311707132191916,137665,2015-08-31 12:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,3248.7536548,1.0
12032278459410840035,137658,2015-08-31 11:56:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1599.67971614,1.0
16517247976573435554,137646,2015-08-31 11:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,362.17150442,1.0
14924024293495687241,137623,2015-08-31 09:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,368.3317178,1.0
5245509173458651048,137602,2015-08-31 08:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,891.82475591,1.0
3736528638185798471,137585,2015-08-31 06:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,324.69547515,1.0
4540029471896629908,137578,2015-08-31 06:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2174.78155285,1.0
10287196805779835469,137577,2015-08-31 06:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,320.25271195,1.0
7200191559096532822,137572,2015-08-31 06:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,441.73521402,1.0
16439745174406488792,137569,2015-08-31 06:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2701.23767772,1.0
18262423168330755298,137568,2015-08-31 06:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,421.56457643,1.0
18432927787634126843,137562,2015-08-31 05:39:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,721.99526332,1.0
17567617203986757171,137561,2015-08-31 05:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,383.96817627,1.0
11747534822970615025,137544,2015-08-31 04:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,373.94213367,1.0
485373094997617782,137537,2015-08-31 04:03:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,386.98344256,1.0
2827147270520419213,137529,2015-08-31 03:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,3224.16966865,1.0
10611488625694230263,137528,2015-08-31 03:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,343.03088154,1.0
15936658480059356192,137515,2015-08-31 02:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,309.37366627,1.0
11884853954017057744,137506,2015-08-31 02:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,331.74310356,1.0
5498283011808486862,137498,2015-08-31 01:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,330.90186737,1.0
8831583794212716927,137490,2015-08-31 01:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,305.322475,1.0
7316173044382181936,137480,2015-08-31 00:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,454.86731906,1.0
10577037407805092457,137469,2015-08-30 23:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,324.1951394,1.0
1967920303212647632,137464,2015-08-30 23:09:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2598.30271898,1.0
14307689450851591146,137446,2015-08-30 21:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,374.96711671,1.0
2573404618457029618,137426,2015-08-30 20:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,305.98885619,1.0
12152133836632436858,137404,2015-08-30 18:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,300.4612806,1.0
15834037230719584411,137381,2015-08-30 17:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,369.59851935,1.0
7217037598464099235,137356,2015-08-30 15:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,304.76439632,1.0
10633268899839314312,137346,2015-08-30 15:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,314.39343503,1.0
9986358037770109994,137331,2015-08-30 14:18:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1037.26801139,1.0
1602790191425514597,137311,2015-08-30 12:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,340.61796539,1.0
8580699490484479629,137299,2015-08-30 12:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,326.6685808,1.0
8607885531817333713,137275,2015-08-30 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,320.54528465,1.0
11723315807418248310,137269,2015-08-30 09:59:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,303.22186035,1.0
17412773591503198212,137248,2015-08-30 08:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1548.54916358,1.0
16118652036748841761,137197,2015-08-30 05:28:55,Ordinary Payment,S-HR53-5R6S-C9VU-5YK4K,S-PDC9-TLVX-ARN3-DUJBB,105001.0,1.0
9498558999792485112,137193,2015-08-30 05:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,363.51301905,1.0
7685843169821338309,137184,2015-08-30 04:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,380.00391713,1.0
12068520827055302116,137172,2015-08-30 03:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,398.55856499,1.0
1635194547969497899,137166,2015-08-30 03:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,738.08491269,1.0
6134228879687386082,137156,2015-08-30 02:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,379.38186551,1.0
15603445441159047614,137148,2015-08-30 02:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1947.60707248,1.0
9758463736597040582,137129,2015-08-30 00:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,725.30736584,1.0
9930820887576611915,137099,2015-08-29 22:57:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,324.59064407,1.0
1394495431161991904,137086,2015-08-29 21:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,301.75007973,1.0
750377069626561822,137055,2015-08-29 19:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,385.78536101,1.0
5095551519001031223,137041,2015-08-29 19:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,309.51657418,1.0
13656975064575849622,137027,2015-08-29 17:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,320.24952744,1.0
10858144782567594318,137023,2015-08-29 17:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,3115.25182113,1.0
12217911045960419082,137001,2015-08-29 16:15:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,344.53277284,1.0
10857668980415940939,136985,2015-08-29 14:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,496.31785847,1.0
6056974093302244290,136976,2015-08-29 14:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,3259.92095743,1.0
1084809847390974404,136927,2015-08-29 11:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,335.77271762,1.0
4764272900564551424,136898,2015-08-29 09:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,392.54630587,1.0
14319855561039757955,136880,2015-08-29 08:08:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2931.58959664,1.0
1380085060992426742,136878,2015-08-29 08:05:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,373.85595942,1.0
16442663788007086942,136866,2015-08-29 07:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,762.56548944,1.0
12442978929406435502,136857,2015-08-29 06:15:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,3287.09223532,1.0
11619549993142470558,136827,2015-08-29 04:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,307.50950872,1.0
2290062487079630767,136775,2015-08-29 01:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,373.61415992,1.0
15961652171363482366,136743,2015-08-28 22:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,449.46381273,1.0
3480091329594282208,136730,2015-08-28 22:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,311.76469465,1.0
383498493271551135,136704,2015-08-28 19:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,306.29700954,1.0
85919289393655583,136674,2015-08-28 18:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,359.88776482,1.0
1600826316575727229,136659,2015-08-28 16:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,364.9775455,1.0
2421054176748610125,136621,2015-08-28 14:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,365.54080969,1.0
13414217481095210724,136581,2015-08-28 11:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,308.6345796,1.0
7230819299890670397,136570,2015-08-28 10:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,331.03556994,1.0
232348874715088357,136553,2015-08-28 09:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,434.78951606,1.0
6380350763711698366,136538,2015-08-28 08:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,335.06176342,1.0
9471458257606607481,136532,2015-08-28 08:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,349.32629709,1.0
6992746661038030512,136505,2015-08-28 06:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2560.46489678,1.0
12634177394055212081,136491,2015-08-28 05:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,369.94129015,1.0
11246276968998319487,136483,2015-08-28 05:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,425.56448887,1.0
3650611574907627387,136457,2015-08-28 03:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,495.91880023,1.0
16065759832756433888,136441,2015-08-28 02:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,305.70278402,1.0
9854342299239085062,136424,2015-08-28 01:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,315.43357426,1.0
2676541089114472305,136378,2015-08-27 22:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,449.15057483,1.0
4291446792146346742,136357,2015-08-27 20:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,2364.40875889,1.0
2090422890156204619,136351,2015-08-27 19:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,385.78572374,1.0
2466649609377286438,136321,2015-08-27 18:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1133.39428165,1.0
14775137692107432674,136309,2015-08-27 17:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,980.3725294,1.0
9381009237753556189,136299,2015-08-27 16:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,353.56526336,1.0
874950307880552227,136284,2015-08-27 15:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,335.55541575,1.0
8710548311949248258,136270,2015-08-27 14:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,1238.7919469,1.0
16749014641071244235,136268,2015-08-27 14:46:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,308.59529292,1.0
14939530113481059996,136220,2015-08-27 11:29:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,311.16856049,1.0
14777691123841936665,136212,2015-08-27 10:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,427.50200316,1.0
10768129525527989086,136190,2015-08-27 09:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,410.75357057,1.0
16524342178433808456,136169,2015-08-27 08:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HR53-5R6S-C9VU-5YK4K,322.09424365,1.0
