ID,Height,timestamp,Type,From,To,Amount,Fee
14183000318241966057,83020,2015-03-31 16:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
5922288967836829963,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
8392812353031283363,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
2147785622804607019,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
3724744603486541815,82925,2015-03-31 10:05:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
15848053154156535882,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
2878896876409704195,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
13733697200651620239,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
9110476815092525643,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
7604164587645649401,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
17309315205963761741,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
187810986117333811,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,75.0,1.0
615977638292813905,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
8930483762972187819,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
14767884296661749072,82773,2015-03-31 00:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
11475439685738449498,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
5864046367377964725,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
6999406840076217148,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
4187723088963565738,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,79.0,1.0
3703863832448673076,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,1.0,1.0
4293754151422680865,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,2279.556,1.0
11958498998443089550,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,2274.0984,1.0
9545735825768467065,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,2362.945,1.0
15895389528352040543,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,2357.0525,1.0
11195903871519106859,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,2820.003,1.0
9304815499362820337,80179,2015-03-23 17:41:24,Ordinary Payment,S-MBVJ-3WTA-V2HN-GH4S5,S-MBVJ-3WTA-V2HN-GH4S5,1.0,1.0
17862619176296055787,80177,2015-03-23 17:22:29,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-MBVJ-3WTA-V2HN-GH4S5,940000.0,1.0
13379483444223422386,80175,2015-03-23 17:14:33,Ordinary Payment,S-MBVJ-3WTA-V2HN-GH4S5,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
5165866448067204835,80174,2015-03-23 17:10:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBVJ-3WTA-V2HN-GH4S5,4.0,1.0
