ID,Height,timestamp,Type,From,To,Amount,Fee
11671518971187319373,313348,2017-01-04 09:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
11990513731055016457,313348,2017-01-04 09:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
4928713162112522893,313348,2017-01-04 09:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
14560863025137086919,310136,2016-12-26 10:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1545424779617633022,310136,2016-12-26 10:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
7739206847995602533,310136,2016-12-26 10:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16476418596623509810,308187,2016-12-20 23:27:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
3306802229496803983,308187,2016-12-20 23:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
7514663919239842113,308187,2016-12-20 23:27:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16531436900989956354,307810,2016-12-19 22:09:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1135430934171046894,307810,2016-12-19 22:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
7191691691876301205,307810,2016-12-19 22:09:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6355487136497916276,306974,2016-12-17 14:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
10248388811818637516,306973,2016-12-17 14:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
12130408354469652255,306413,2016-12-16 00:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
8776979486634669145,306412,2016-12-16 00:33:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17235095373196332603,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6439854158094895591,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6742632220102357373,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
9123709911898085706,305697,2016-12-14 00:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17983407384107615043,305693,2016-12-14 00:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
12968085033109736340,305464,2016-12-13 08:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1224088883370257336,305464,2016-12-13 08:20:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2210136212476204206,305464,2016-12-13 08:20:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12838519332770160119,304762,2016-12-11 09:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
14864757882474451683,304762,2016-12-11 09:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3206175970195878364,304417,2016-12-10 10:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
12691053569119986349,303687,2016-12-08 09:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
11392735370322589724,303685,2016-12-08 09:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17560347530301535477,303081,2016-12-06 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6855450681977199122,303081,2016-12-06 16:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
14206830111548459657,302321,2016-12-04 13:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6014565035084864765,302321,2016-12-04 13:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
11256293046850537778,301545,2016-12-02 09:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
14040993998248957535,301545,2016-12-02 09:29:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
9183403229813757701,301545,2016-12-02 09:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3254154354736555531,300464,2016-11-29 09:12:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
7471051777772469131,300464,2016-11-29 09:12:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
8858823005603523601,300464,2016-11-29 09:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
9266842505285865068,300130,2016-11-28 11:01:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
11497665739232786912,300130,2016-11-28 11:01:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
15700929629625632229,300130,2016-11-28 11:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
319508785883768650,299572,2016-11-26 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2038884003995649851,299572,2016-11-26 21:20:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8781964081762213718,299572,2016-11-26 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
15363252958196942867,299069,2016-11-25 10:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
129700666468053573,299068,2016-11-25 10:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
383712276189486079,299068,2016-11-25 10:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13107284865338609603,298528,2016-11-23 22:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3596486154504996944,298528,2016-11-23 22:51:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
9139626503883452687,298528,2016-11-23 22:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6159535647006485770,298076,2016-11-22 16:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
8579462575679044884,298076,2016-11-22 16:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13651009581453512679,297769,2016-11-21 19:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,0.22486213,1.0
10445472686179750773,297270,2016-11-20 10:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,9.1459681,1.0
13289139578181742622,296772,2016-11-19 01:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,8.30249277,1.0
940551894247139534,296693,2016-11-18 19:56:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2142287879167566787,296693,2016-11-18 19:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
4246221495151885912,296693,2016-11-18 19:56:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10015382783030039724,296192,2016-11-17 10:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,2.11456316,1.0
18210301628904844422,295692,2016-11-16 00:49:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,20.26786675,1.0
14420646253961446840,295478,2016-11-15 10:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
18213487229112068783,295478,2016-11-15 10:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6531128036115651408,295478,2016-11-15 10:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2730162180170952155,293397,2016-11-09 14:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
472947214833425661,293396,2016-11-09 14:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1093650330323893806,293396,2016-11-09 14:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16685205526309030834,293198,2016-11-09 02:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,21.44880185,1.0
8041585940785133599,292717,2016-11-07 17:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
9134788388876258128,292717,2016-11-07 17:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
13859382334521136413,292716,2016-11-07 17:07:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2515030433992409558,291732,2016-11-04 22:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
8932725208216580137,291732,2016-11-04 22:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3622313309866024396,291013,2016-11-02 22:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3988545821386676941,291013,2016-11-02 22:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
7520164319189222098,290524,2016-11-01 13:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,1.89521456,1.0
9396720773348525929,290473,2016-11-01 10:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13683091815805423696,290473,2016-11-01 10:21:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17257380637387887622,290001,2016-10-31 02:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,51.46102282,1.0
9413227006516825119,289277,2016-10-28 23:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,1.90300285,1.0
12928519890375335425,289275,2016-10-28 23:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1940747893066727813,289275,2016-10-28 23:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
5027453591812509055,289275,2016-10-28 23:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17018552612734635203,288915,2016-10-27 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
805981977846139483,288915,2016-10-27 22:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6993027722316631963,288915,2016-10-27 22:54:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
15172133300452244969,288537,2016-10-26 21:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
9180390274631651541,288537,2016-10-26 21:42:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16800483546727679577,288343,2016-10-26 08:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,3.33566418,1.0
8155808264240381584,288206,2016-10-25 23:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
10345167535429981534,287855,2016-10-24 23:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3039441080972874314,287855,2016-10-24 23:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1223916516218670817,287828,2016-10-24 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,9.84141002,1.0
3486105412245390192,287639,2016-10-24 09:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
5482430459311947289,287639,2016-10-24 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
10145063799215991316,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13753026081274057299,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
10329465263659991700,287251,2016-10-23 07:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,4.80194031,1.0
11040321157443779624,287003,2016-10-22 14:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13813545902114199454,287003,2016-10-22 14:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
17261999870539147055,286802,2016-10-22 01:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1797095098276241374,286802,2016-10-22 01:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
15236626368367127294,286753,2016-10-21 21:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,10.32296267,1.0
16168920492225072994,286552,2016-10-21 08:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
11043733723059708112,286298,2016-10-20 15:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
11228075143834784427,286214,2016-10-20 09:56:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
16432269842696291937,286107,2016-10-20 02:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3256389008535923113,286107,2016-10-20 02:50:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
12413855469030489222,285851,2016-10-19 09:27:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3765058915555416353,285851,2016-10-19 09:27:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
7855720491919767630,285851,2016-10-19 09:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16897751386878661078,285490,2016-10-18 09:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
11647377986984262004,285248,2016-10-17 17:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
15317416452768796512,285247,2016-10-17 17:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
15425416990032235096,285246,2016-10-17 16:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
1754817114370120334,284838,2016-10-16 13:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
16880655063418183583,284837,2016-10-16 13:30:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2033540202437485807,284837,2016-10-16 13:30:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
9090520947008565388,283554,2016-10-12 23:37:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17413727860582801336,283553,2016-10-12 23:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13249636567338422253,283372,2016-10-12 11:27:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
1599903733059228219,283372,2016-10-12 11:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
9721108667877450787,283132,2016-10-11 19:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
14319371569011255406,283132,2016-10-11 19:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
8667910013629330207,282981,2016-10-11 08:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
2748186254265753758,282098,2016-10-08 21:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
9337424864204301930,282097,2016-10-08 21:08:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8641533631591433035,282097,2016-10-08 21:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
495980287329390803,281406,2016-10-06 23:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8420136126901060238,281406,2016-10-06 23:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
14363855319239375641,280681,2016-10-04 22:17:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
12962153731355174962,280680,2016-10-04 22:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
14584558266862500434,280680,2016-10-04 22:16:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
4573095506143700842,280485,2016-10-04 09:25:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
6492746022247863269,280485,2016-10-04 09:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
6463138218553294493,280211,2016-10-03 15:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
951520095192500057,279974,2016-10-02 23:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
10851483630963852552,278903,2016-09-29 23:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
8952477847501866537,278903,2016-09-29 23:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
13340389772549007685,278228,2016-09-28 01:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
12019489417135755839,277621,2016-09-26 09:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
12703119836605651498,277621,2016-09-26 09:04:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
4641791512808624740,277621,2016-09-26 09:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
18394761549222834881,277083,2016-09-24 21:08:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
5507717909282220152,277083,2016-09-24 21:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
5839892701541449765,277083,2016-09-24 21:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
4991621780441053144,274396,2016-09-17 08:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
17557222085581417946,274395,2016-09-17 08:10:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
11007338252942457407,274394,2016-09-17 08:08:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
3247039525534367279,274394,2016-09-17 08:08:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
17505766365417882999,274313,2016-09-17 02:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,7.58446972,1.0
10340876978975596300,274081,2016-09-16 10:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
385380510255325459,274081,2016-09-16 10:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
8824289437698396095,274081,2016-09-16 10:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RBZ8-D9PD-DKPP-D5A4K,5.0,1.0
8485688918950160442,273810,2016-09-15 16:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RBZ8-D9PD-DKPP-D5A4K,10.0,1.0
12428482420579074872,273368,2016-09-14 11:18:16,Ordinary Payment,S-RBZ8-D9PD-DKPP-D5A4K,S-DUEV-D6CD-SNP4-2TJKG,32000.0,3.0
4512441495526155541,261450,2016-08-12 00:48:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RBZ8-D9PD-DKPP-D5A4K,22.62070185,1.0
