ID,Height,timestamp,Type,From,To,Amount,Fee
7987117555410640076,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
16058966357103508252,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
17773808294738566077,82920,2015-03-31 09:37:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
12246749458806794727,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
2096669693929018796,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
17465407918754969538,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
5687964030055268563,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
16199319377856990319,82834,2015-03-31 04:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
15314180074951308242,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,71.0,1.0
5488489237565865195,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,74.0,1.0
7648095669900486612,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,74.0,1.0
2275391388714930066,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,74.0,1.0
15875144573402756706,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,74.0,1.0
7563755379361059932,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,74.0,1.0
4863311352567958867,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,74.0,1.0
9895101501803537080,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,74.0,1.0
17586600529858386270,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,1.0,1.0
16520122126376409461,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,2152.032,1.0
7522392507653983623,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,2146.8792,1.0
16620438604866326472,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,2230.755,1.0
1699528139379105759,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,2225.1925,1.0
6919278603211622123,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,2662.245,1.0
6879884954935239594,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,4415.0,4.0
17435354026670141618,80107,2015-03-23 12:52:32,Ordinary Payment,S-UL2C-WGPY-VEWL-BZFRG,S-UL2C-WGPY-VEWL-BZFRG,1.0,1.0
12687604101330836354,80084,2015-03-23 11:16:14,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-UL2C-WGPY-VEWL-BZFRG,883000.0,1.0
7511162653649894396,80082,2015-03-23 11:02:16,Ordinary Payment,S-UL2C-WGPY-VEWL-BZFRG,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
2987906090378952982,80079,2015-03-23 10:50:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UL2C-WGPY-VEWL-BZFRG,3.0,1.0
