ID,Height,timestamp,Type,From,To,Amount,Fee
15379559301885695553,352805,2017-04-24 17:36:55,Ordinary Payment,S-5ZEN-44TH-D2K3-8KDZ5,S-32RR-7RTZ-BJBH-AGRRG,25000.0,3.0
4649484838937252944,352614,2017-04-24 04:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1316.82725445,1.0
12023958375156887556,352515,2017-04-23 22:09:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1165.72485802,1.0
6905153355422460485,352444,2017-04-23 17:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,309.09844842,1.0
14819151600642230393,352232,2017-04-23 03:11:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,309.8761027,1.0
16498081129144336022,351986,2017-04-22 11:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,807.34620005,1.0
14783413681385572686,351877,2017-04-22 03:10:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,946.2564056,1.0
13260877871831481693,351831,2017-04-22 00:18:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,314.77466428,1.0
15060728725906361367,351664,2017-04-21 12:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,317.08696958,1.0
6660679017480160518,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,1122.21608802,1.0
15739604043368236333,351314,2017-04-20 13:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,313.02353066,1.0
14252533526777963595,351101,2017-04-19 23:24:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,348.8816458,1.0
17821977679752393006,350978,2017-04-19 15:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,336.58928904,1.0
10166544804846749188,350959,2017-04-19 14:07:11,Bid Order Cancellation,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
565704954061943205,350959,2017-04-19 14:07:11,Ask Order Placement,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
7513364947755827705,350958,2017-04-19 13:54:56,Bid Order Placement,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
12675905067222138193,350946,2017-04-19 12:48:21,Ask Order Placement,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
12783112159949540735,350946,2017-04-19 12:48:21,Ask Order Placement,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
512614605046768260,350773,2017-04-19 01:23:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,905.75486274,1.0
6027050074998770705,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,169.60989489,1.0
5648571312433228140,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-5ZEN-44TH-D2K3-8KDZ5,145.2831008,1.0
10756069756683915732,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5ZEN-44TH-D2K3-8KDZ5,131.4639398,1.0
14964796853175832768,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,140.89778637,1.0
16788850078174790057,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,129.36057565,1.0
2994394760544742071,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ZEN-44TH-D2K3-8KDZ5,9.17602914,1.0
11371205356268048722,349165,2017-04-14 13:33:47,Reward Recipient Assignment,S-5ZEN-44TH-D2K3-8KDZ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17314430359380701818,349010,2017-04-14 03:01:37,Account Update,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
2325475263923147757,348524,2017-04-12 18:16:05,Bid Order Placement,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
9361189297588782308,348512,2017-04-12 17:47:58,Bid Order Cancellation,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
12955592419549842508,348503,2017-04-12 17:01:27,Bid Order Placement,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
729264587968291100,348503,2017-04-12 17:01:27,Bid Order Placement,S-5ZEN-44TH-D2K3-8KDZ5,,0.0,1.0
11876523195423504832,348502,2017-04-12 16:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ZEN-44TH-D2K3-8KDZ5,49868.73818967,1.0
