ID,Height,timestamp,Type,From,To,Amount,Fee
2886282216655844905,120733,2015-07-15 03:39:37,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,2000.0,1.0
13114945199145828318,119487,2015-07-11 15:43:42,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
549812435220912795,118061,2015-07-07 16:01:48,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
7224158083469591916,116265,2015-07-02 15:27:33,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
12538633421139940890,115736,2015-07-01 03:51:22,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
9873128437472074671,113753,2015-06-25 14:48:10,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
1670922336093901105,113587,2015-06-25 03:39:24,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
13341481529439371360,111797,2015-06-20 03:31:58,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
11060361138049597015,110376,2015-06-16 03:58:11,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
2436567926591503165,109477,2015-06-13 15:35:36,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
4179219623131705571,107701,2015-06-08 16:25:57,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
7195862242596213508,104120,2015-05-29 16:09:49,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
1826127296930386806,103016,2015-05-26 13:35:15,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
5592651047765207665,101604,2015-05-22 15:31:57,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
2317721152772944530,99113,2015-05-15 15:55:48,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
1406743333091284544,97422,2015-05-10 22:55:03,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
12419563682211610079,95731,2015-05-06 05:40:50,Ordinary Payment,S-ZJTS-EUG9-4UZ3-F96FS,S-T38C-AFEJ-LXXE-H4TYW,1000.0,1.0
6710055075575392068,95726,2015-05-06 05:20:59,Ordinary Payment,S-8NRE-WFTC-R47V-CE5FU,S-T38C-AFEJ-LXXE-H4TYW,2055.0,2.0
13928303054505540856,95716,2015-05-06 04:21:17,Account Update,S-T38C-AFEJ-LXXE-H4TYW,,0.0,1.0
5589724351940764938,95543,2015-05-05 16:50:45,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZJTS-EUG9-4UZ3-F96FS,10.0,1.0
18302518499885563621,94569,2015-05-02 23:38:54,Ordinary Payment,S-8NRE-WFTC-R47V-CE5FU,S-T38C-AFEJ-LXXE-H4TYW,200.0,1.0
