ID,Height,timestamp,Type,From,To,Amount,Fee
10819568189164999982,461397,2018-02-22 20:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,887.10485365,1.0
936808721922849539,461295,2018-02-22 13:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,16.98519357,1.0
5626790333918058927,460803,2018-02-21 04:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,2.44378297,1.0
13168809752989919549,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,19.4035519,1.0
17057585847201781529,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,17.7003837,1.0
11448802733048420020,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,19.06308688,1.0
7611297331287756685,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,34.43866544,1.0
13425215634022517060,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,44.88479246,1.0
11391200755883351688,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,17.56302639,1.0
11675253774787458989,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,43.99275714,1.0
12353304699983318012,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,25.98349347,1.0
9207740264007928106,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,36.5087832,1.0
17319104906549655206,454732,2018-02-04 05:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,72.6710975,1.0
17079961154875510902,454238,2018-02-02 19:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,861.87503223,1.0
7183095550308221272,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,19.99190414,1.0
6451694403191220551,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,16.58749735,1.0
3367295632104844052,453489,2018-01-31 17:46:50,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,3150.0,1.0
930233713896898301,453159,2018-01-30 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,85.83636122,1.0
14094522980617262336,452654,2018-01-29 09:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,1023.94870291,1.0
2822493691786417055,452164,2018-01-28 00:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,71.31671239,1.0
13522495785941644335,451671,2018-01-26 15:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,973.23444394,1.0
2386894244963003793,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,45.4111779,1.0
5591449639050048490,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,40.11471064,1.0
7122615330533427592,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,26.09427824,1.0
9559796281214775898,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,12.79105492,1.0
17225319878721677097,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,34.68217011,1.0
9880137536512612190,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,96.73743588,1.0
12248912861919548637,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,307.05516116,1.0
1879299920973159878,448084,2018-01-16 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,41.03574915,1.0
2330234971351418711,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,28.57421987,1.0
14979599076907434285,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,36.39459382,1.0
12688168053626708998,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,12.08468124,1.0
5285942037793687356,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,63.48506023,1.0
17087496283923309793,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,143.13162683,1.0
14208731112039878012,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,39.3808668,1.0
17257964817076452692,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,70.6594646,1.0
11535437371264317987,444441,2018-01-06 10:07:30,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,1142.0,1.0
1840983129200245341,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,35.91078444,1.0
9799442317189834861,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,44.71284799,1.0
12383815669896385841,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,42.80830908,1.0
17596845858872767500,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,21.76926323,1.0
14618841663420850171,442112,2017-12-30 21:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,89.20646392,1.0
7607893139149077050,441619,2017-12-29 12:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,49.43157719,1.0
17345995830347082653,441125,2017-12-28 03:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,69.22919817,1.0
12245044897110071056,440627,2017-12-26 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,60.40341208,1.0
16846551440208959642,440133,2017-12-25 09:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,58.19896194,1.0
6419715166135244433,439636,2017-12-23 23:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,49.93953212,1.0
17984354684138595094,439142,2017-12-22 14:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,366.46180386,1.0
8473433979715594709,438651,2017-12-21 05:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,63.06676674,1.0
11803075426907485356,438150,2017-12-19 19:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,44.1543538,1.0
12950718050188965434,437658,2017-12-18 10:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,146.35577555,1.0
16961493770724977129,437454,2017-12-17 20:48:32,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,3406.0,1.0
6290619128356479337,437166,2017-12-17 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,984.72026347,1.0
9484940588756449064,436672,2017-12-15 16:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,89.77838807,1.0
9206623521876375715,436180,2017-12-14 07:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,28.93372106,1.0
11313602578549155455,435653,2017-12-12 20:11:48,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16095810428001689018,435648,2017-12-12 19:57:34,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-E925-FACX-C2X8-49772,0.0,1.0
14821714486190959512,433021,2017-12-05 11:45:15,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-9QC3-PZSX-5PPQ-84GSE,0.0,1.0
13515703441367805281,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QC3-PZSX-5PPQ-84GSE,186.64509508,1.0
17608049406066046604,431695,2017-12-01 18:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,582.71141515,1.0
14943983868020571967,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,52.70638275,1.0
1795208640780703875,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,106.68991128,1.0
17141068622297876583,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,89.25336358,1.0
6709998599164918901,430318,2017-11-27 22:14:11,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,6569.0,1.0
17235255777616534763,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,135.91856138,1.0
2842396463348960165,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,58.01086352,1.0
18014551483211599049,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,117.53694623,1.0
12555541282079755904,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,36.0672141,1.0
5693051371336208867,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,66.49169711,1.0
8620808904912771376,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,125.73600835,1.0
11316610849685929003,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,60.05839696,1.0
1551271189431497271,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,37.08968853,1.0
10002609505250522942,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,64.37690574,1.0
12678724888694653536,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,50.95366103,1.0
10024737325435544585,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,60.01703178,1.0
8579842939734808624,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,90.91444513,1.0
4173284999959240549,425852,2017-11-15 10:54:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,153.03528853,1.0
12230523419081236834,425492,2017-11-14 10:40:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,708.70681555,1.0
3186034524425770139,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,60.60508475,1.0
8234922957597634616,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,45.52101123,1.0
9493852184814066083,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,46.73849674,1.0
12841505351224252537,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,45.63385764,1.0
15997276260293093305,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,44.2893921,1.0
8315594325991029782,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,142.16716369,1.0
6569788185380923168,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,41.33748763,1.0
10230465828792014475,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,61.59362496,1.0
3945406757793519593,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,66.65822035,1.0
10167707264866393945,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,88.83018873,1.0
705504192403871047,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,91.28126383,1.0
13543311127018765426,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,73.45350608,1.0
10803824931472982132,420842,2017-11-01 10:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,74.76688586,1.0
3268332292973474738,420470,2017-10-31 09:35:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,70.40375269,1.0
11372390880086735531,420092,2017-10-30 08:28:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,635.17477143,1.0
10818798626255317034,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,165.43455611,1.0
8357932318037729791,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,30.97214008,1.0
5398003739023797623,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,95.09281572,1.0
13923375486713448620,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,67.23561013,1.0
2636416248844062511,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,104.88285895,1.0
8216484924636697573,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,83.73293797,1.0
5869889543495762156,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,52.91579418,1.0
12385180027425896113,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,110.98094456,1.0
10578311080534535760,417024,2017-10-21 18:57:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,48.6828511,1.0
14955091465753357551,416649,2017-10-20 17:34:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,59.58370334,1.0
6620838331442998739,416284,2017-10-19 17:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,66.92090116,1.0
14925914323930146966,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,27.21240357,1.0
9808604668017587216,415404,2017-10-17 05:48:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,758.22411472,1.0
16618764468878813313,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,124.02636663,1.0
9592780361084368247,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,71.21291726,1.0
5666714231276805954,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,168.38428376,1.0
6069899467954473642,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,77.59844402,1.0
3626215190596945241,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,127.66614873,1.0
12126724283799129974,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,52.90207964,1.0
11306580788213887051,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,50.53754552,1.0
162614122408328897,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,197.91637473,1.0
15260061090743740699,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,32.95349413,1.0
16098583286888686590,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,144.99817037,1.0
9474173181724971627,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,48.94958633,1.0
6678258140528354268,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,69.00387869,1.0
17109759992100419081,410918,2017-10-04 16:19:49,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
313825558830860572,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,92.40965088,1.0
1285148926715363445,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,93.00046071,1.0
4506308468240906906,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,94.43225448,1.0
15267978455579886514,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,132.32247435,1.0
1057374002278866409,409325,2017-09-30 05:16:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,118.30100892,1.0
3735836936386654399,408965,2017-09-29 04:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,785.44743967,1.0
14925915517913229410,408920,2017-09-29 01:59:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,691.95300751,1.0
3964005863326027668,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,53.99953422,1.0
15327261854749208504,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,21.05046495,1.0
6122982142978328092,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,63.94522122,1.0
6443928381746094726,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,66.14499747,1.0
12478024527741938303,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,48.91846386,1.0
14573766281728474093,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,53.64088652,1.0
14302521723487137796,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,72.29533041,1.0
11624453833873436836,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,74.60646664,1.0
7387103523232428388,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,45.86743671,1.0
7791811766752053005,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,36.11104204,1.0
13993032258920103688,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,26.49431303,1.0
16005558092247005163,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,146.98980251,1.0
4659364350217713176,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,34.39509501,1.0
6065238141315374799,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9QC3-PZSX-5PPQ-84GSE,23.55802288,1.0
12957739012004016061,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9QC3-PZSX-5PPQ-84GSE,39.68136978,1.0
5245404068000211202,403454,2017-09-13 19:28:25,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-E925-FACX-C2X8-49772,0.0,1.0
1339285964943213772,403446,2017-09-13 18:34:24,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10627121145746716004,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9QC3-PZSX-5PPQ-84GSE,43.80289375,1.0
14969152558376488298,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,4.03576951,1.0
17814436263367377940,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,6.49303712,1.0
15580998740143761519,402719,2017-09-11 17:39:30,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4947974709521946687,402491,2017-09-11 02:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.47290719,1.0
2136562170485879381,401992,2017-09-09 16:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,86.68101273,1.0
12556686859980465962,401496,2017-09-08 07:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QC3-PZSX-5PPQ-84GSE,10.00018222,1.0
5449408594217057981,400937,2017-09-06 18:13:45,Reward Recipient Assignment,S-9QC3-PZSX-5PPQ-84GSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11521572291051744416,396954,2017-08-26 14:27:29,Ordinary Payment,S-9QC3-PZSX-5PPQ-84GSE,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
5873971793946464622,396954,2017-08-26 14:27:29,Account Update,S-9QC3-PZSX-5PPQ-84GSE,,0.0,1.0
14879458132059974982,396655,2017-08-25 18:47:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QC3-PZSX-5PPQ-84GSE,98.0,2.0
14003094610855645047,396648,2017-08-25 18:01:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9QC3-PZSX-5PPQ-84GSE,1.0,1.0
