ID,Height,timestamp,Type,From,To,Amount,Fee
13909746512094413301,816170,2020-11-10 14:53:49,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.2,1.0
3233048201542962854,816170,2020-11-10 14:53:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0294
8041824244111933521,816169,2020-11-10 14:53:46,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,174.63,1.0
3849869763382662734,816063,2020-11-10 07:52:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.00735
17502716179184254561,816056,2020-11-10 07:25:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.03675
10467716905905125419,816055,2020-11-10 07:21:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,168.21,1.0
18072766973614828026,816054,2020-11-10 07:16:46,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,41.89,1.0
13584214831194381675,815794,2020-11-09 14:01:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.01535
11858327700123258300,815682,2020-11-09 06:18:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0227
15719178972368107386,815682,2020-11-09 06:18:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,38.75,1.0
15141851984861325966,815681,2020-11-09 06:14:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,171.35,1.0
15068842005953667025,815136,2020-11-07 18:00:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,49.27,1.0
5903443821503899457,815135,2020-11-07 17:55:57,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,157.54,1.0
1100270865134161789,814929,2020-11-07 04:10:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.4,1.0
8714167910769152273,814928,2020-11-07 04:05:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,166.79,1.0
1798104661449261680,814897,2020-11-07 02:00:54,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,187.4,1.0
7296082992618445715,814896,2020-11-07 01:58:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.06,1.0
12068124371035442700,814596,2020-11-06 05:53:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,180.13,1.0
5573293091036707172,814595,2020-11-06 05:49:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,30.0,1.0
1586490791122825813,813336,2020-11-02 17:45:25,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,178.76,1.0
9074813802348276533,813335,2020-11-02 17:40:44,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,32.44,1.0
11440951007513339069,812190,2020-10-30 13:12:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,33.39,1.0
4833423133186457332,812189,2020-10-30 13:08:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,175.75,1.0
888760287507884898,811470,2020-10-28 13:14:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,46.4,1.0
16376599710946755479,811469,2020-10-28 13:09:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.5,1.0
10401469882838239563,811105,2020-10-27 12:52:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,177.33,1.0
12814896062587871032,811104,2020-10-27 12:49:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.49,1.0
9729699716896592680,810496,2020-10-25 20:14:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.75,1.0
17045491692045971537,810495,2020-10-25 20:11:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,175.18,1.0
17204828259932325717,810039,2020-10-24 13:52:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,172.1,1.0
15912536911094936419,810038,2020-10-24 13:48:30,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,40.03,1.0
8076173597736401160,809764,2020-10-23 19:16:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,45.46,1.0
13115673888530218485,809763,2020-10-23 19:14:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,170.66,1.0
16790456428442031097,809162,2020-10-22 03:01:37,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,57.86,1.0
18368296514078885973,809161,2020-10-22 02:59:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.6,1.0
11666280148553217483,808973,2020-10-21 14:32:37,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.29,1.0
16327326699160259314,808972,2020-10-21 14:27:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,198.22,1.0
13620758959622444766,808851,2020-10-21 06:24:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,35.18,1.0
13612028347413114209,808850,2020-10-21 06:20:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,183.32,1.0
8723950405724958710,808223,2020-10-19 12:31:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,33.52,1.0
3945356536950654075,808222,2020-10-19 12:27:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,187.42999999,1.0
10964945195281147505,807329,2020-10-17 00:55:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.32,1.0
8202284260685437832,807328,2020-10-17 00:52:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,184.43,1.0
3339610885261336894,806549,2020-10-14 20:40:17,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,183.91,1.0
8300720597034582839,806548,2020-10-14 20:36:07,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,36.28,1.0
1985344732183745833,806199,2020-10-13 21:27:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.49,1.0
12044880873378235865,806198,2020-10-13 21:23:35,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,191.98,1.0
1392077684075692260,805806,2020-10-12 19:06:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,147.85,1.0
7611520746925680406,805805,2020-10-12 19:01:56,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,53.26,1.0
1930029008593626833,805331,2020-10-11 11:38:44,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,183.17,1.0
3601488054102798479,805330,2020-10-11 11:34:34,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,40.34,1.0
16178476408540605128,802087,2020-10-02 13:01:32,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,30.05,1.0
2439448322361574319,802059,2020-10-02 11:01:56,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.74,1.0
13564950013024104517,802058,2020-10-02 10:56:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,55.51,1.0
17136509083604916422,802057,2020-10-02 10:50:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,129.57,1.0
14006850894560866437,802056,2020-10-02 10:45:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.47999999,1.0
10744317342111700921,802054,2020-10-02 10:34:17,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.85,1.0
13596688745698593754,802053,2020-10-02 10:28:56,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,21.2,1.0
3370571539279229927,802041,2020-10-02 09:27:16,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,158.77,1.0
13234839791410231986,802038,2020-10-02 09:12:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,24.78,1.0
11914395160953944735,802037,2020-10-02 09:08:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,30.95,1.0
15259054763781433990,802027,2020-10-02 08:14:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,113.09,1.0
8066740507746179715,802025,2020-10-02 08:05:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,55.44,1.0
7887763561029220463,802024,2020-10-02 07:59:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,25.88,1.0
13877047753018429755,802007,2020-10-02 06:38:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,26.47,1.0
8058644691024047865,802006,2020-10-02 06:33:30,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,32.44,1.0
8180087002396304767,801979,2020-10-02 04:19:59,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,25.99,1.0
17072603497673746350,801978,2020-10-02 04:14:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,161.84,1.0
12966969886588420401,801977,2020-10-02 04:09:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,30.29,1.0
4531805352154852825,799500,2020-09-25 06:16:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,28.94,1.0
13348534547779094491,799499,2020-09-25 06:13:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,28.61,1.0
8273390447158924897,799498,2020-09-25 06:08:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,155.73,1.0
14142448872186782724,797954,2020-09-20 22:43:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,23.87,1.0
17896789541941266565,797953,2020-09-20 22:38:58,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,177.12,1.0
11010637967144594990,797952,2020-09-20 22:35:58,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,30.04,1.0
2102755760826849892,797699,2020-09-20 05:51:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,171.28,1.0
15888465438258180215,797698,2020-09-20 05:46:54,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,25.09,1.0
752044713373281909,797697,2020-09-20 05:46:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,34.0,1.0
9423983743339304389,797645,2020-09-20 02:23:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,28.28,1.0
14616284581389968449,797644,2020-09-20 02:19:35,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,176.71,1.0
14557962835775940904,797643,2020-09-20 02:15:12,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,25.95,1.0
6654027401767145852,796292,2020-09-16 08:01:45,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,174.35,1.0
13462146163874559666,796291,2020-09-16 07:56:07,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,23.86,1.0
10628374553930551949,796290,2020-09-16 07:52:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,24.95,1.0
15594480216791384950,796047,2020-09-15 15:45:50,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,20.05999999,1.0
10143345642740490442,796046,2020-09-15 15:45:39,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-CXHK-MVQJ-BRD4-7ZQZQ,22.94,1.0
18301728318383276622,796045,2020-09-15 15:41:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,185.52,1.0
15682368745590938826,795409,2020-09-13 21:11:54,Reward Recipient Assignment,S-CXHK-MVQJ-BRD4-7ZQZQ,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0328771
17527935473239221314,794215,2020-09-10 13:18:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,230.41,1.0
13597528446863594570,794212,2020-09-10 13:04:25,Reward Recipient Assignment,S-AHP2-FA9F-7JBA-CHV8L,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.0147
7963970788531645111,793398,2020-09-08 06:45:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,223.53,1.0
5492705107241771582,783721,2020-08-12 08:53:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,245.0,1.0
7881983359243933212,780168,2020-08-02 11:38:57,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,243.29,1.0
5362947386129570634,776710,2020-07-23 21:10:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,250.86,1.0
12953434174829524716,776699,2020-07-23 20:28:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,258.35,1.0
3624366673664235416,773259,2020-07-14 06:47:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,258.41,1.0
10851226154359878021,772694,2020-07-12 16:59:54,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,260.63,1.0
630025575726564315,772167,2020-07-11 06:03:14,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,259.3,1.0
7938735806283573547,769921,2020-07-05 00:10:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,249.29,1.0
14757995298278954658,769864,2020-07-04 20:24:32,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,255.27,1.0
11643098831122037847,768966,2020-07-02 08:16:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,259.29999999,1.0
1692755880179804252,768093,2020-06-29 22:30:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,103.68,1.0
10765679966683263283,767868,2020-06-29 07:10:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,255.25,1.0
3173103892472089081,767210,2020-06-27 11:04:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,259.88,1.0
13276309852404262526,766575,2020-06-25 16:47:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,273.39,1.0
2672675066408483364,762840,2020-06-15 07:04:19,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,38.59,1.0
9431343292512709025,762839,2020-06-15 06:49:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,233.31,1.0
13603444373048903940,762343,2020-06-13 21:46:49,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,232.14,1.0
12443504725761778668,762342,2020-06-13 21:46:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,39.85,1.0
6487867090048886735,760703,2020-06-09 07:45:46,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,51.58,1.0
14343490066144278108,760702,2020-06-09 07:45:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,219.41,1.0
5771322446272415941,759185,2020-06-05 01:55:19,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,40.29,1.0
9359982975357390598,759184,2020-06-05 01:47:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,231.57,1.0
18039239070511480928,758123,2020-06-02 02:49:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,24.14,1.0
15442287347870072934,758122,2020-06-02 02:45:22,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,247.38,1.0
13828849593261133934,758118,2020-06-02 02:37:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,184.34,1.0
2019671002843496525,758117,2020-06-02 02:32:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,82.27,1.0
14997089296335152671,757730,2020-06-01 00:01:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,241.71999999,1.0
12664779973818215082,757729,2020-05-31 23:58:39,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,31.08,1.0
18413320003193317125,754448,2020-05-22 19:56:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,64.55,1.0
4948594059500584229,754447,2020-05-22 19:52:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,217.27,1.0
8465398928646179308,750527,2020-05-11 20:43:14,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,45.45,1.0
7807205484760354417,750526,2020-05-11 20:41:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,237.87,1.0
11833675413917214214,748664,2020-05-06 15:33:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,42.98,1.0
5597713399684166409,748664,2020-05-06 15:33:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,242.95,1.0
3583919498028425669,747117,2020-05-02 07:44:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,217.19,1.0
14843636403938271088,747116,2020-05-02 07:44:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,67.17,1.0
2744505877000514656,746637,2020-04-30 23:48:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,229.99,1.0
16772036423297162779,746636,2020-04-30 23:46:01,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,54.14,1.0
16706800060969937812,744972,2020-04-26 07:58:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,222.12,1.0
8999434589010716007,744972,2020-04-26 07:58:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,76.44,1.0
14382074770925154575,744770,2020-04-25 17:53:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,258.21999999,1.0
2664574574655142153,744769,2020-04-25 17:51:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,43.8,1.0
16518887498913505372,744158,2020-04-24 01:11:01,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,268.08,1.0
6652047193304805184,744158,2020-04-24 01:11:01,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,35.22999999,1.0
1182848615806584446,744135,2020-04-23 23:19:42,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,40.29,1.0
15645349143724404256,744134,2020-04-23 23:19:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,261.65,1.0
4323938176738357741,742668,2020-04-19 21:08:44,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,234.72,1.0
10719341153167135694,742667,2020-04-19 21:07:34,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,61.79,1.0
1050309866121675101,742584,2020-04-19 15:06:09,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,241.38,1.0
4185668338494209510,742583,2020-04-19 15:04:27,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,60.22,1.0
7176789449256892967,742313,2020-04-18 21:14:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,228.42,1.0
7566410423971933290,742313,2020-04-18 21:14:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,69.34999999,1.0
2421679732030120886,741409,2020-04-16 08:21:35,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,46.4,1.0
5580740885172997647,741409,2020-04-16 08:21:35,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,254.24,1.0
3915744519792364704,741349,2020-04-16 04:25:49,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,51.9,1.0
6069806620195310970,741348,2020-04-16 04:24:49,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,248.55,1.0
17793277946532093296,741281,2020-04-16 00:03:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,246.8,1.0
2587586772438667516,741280,2020-04-16 00:02:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,54.74,1.0
4359901235837853951,740935,2020-04-15 00:53:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,66.47,1.0
13284098711470541985,740934,2020-04-15 00:52:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,234.94,1.0
67913521682924445,740712,2020-04-14 09:50:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,256.68,1.0
1107667712836681555,740712,2020-04-14 09:50:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,43.97,1.0
8691655268226739782,740062,2020-04-12 14:06:39,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,57.51,1.0
11006174497949079955,740061,2020-04-12 14:03:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,242.27,1.0
12169305452264795461,738073,2020-04-07 00:21:12,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,48.11,1.0
12295672095499182992,738072,2020-04-07 00:16:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,248.37,1.0
16441846812868713075,738070,2020-04-07 00:10:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,50.74,1.0
15804488027608121718,738069,2020-04-07 00:09:14,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,250.33,1.0
