ID,Height,timestamp,Type,From,To,Amount,Fee
16450328721365350234,452245,2018-01-28 05:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.98194931,1.0
2189896367195677474,451154,2018-01-25 04:57:16,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,1344.0,1.0
13003164410847206611,451133,2018-01-25 03:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,628.32773297,1.0
12365581561770323468,451010,2018-01-24 19:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.40721699,1.0
10569580129942022889,449821,2018-01-21 11:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.83783382,1.0
7673005922263047362,449077,2018-01-19 09:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.22646581,1.0
5905883958797645597,448031,2018-01-16 11:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.99897405,1.0
8913529393877867045,447131,2018-01-13 22:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.235,1.0
17550496558990481153,446695,2018-01-12 17:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,106.663,1.0
10245366589787414475,446058,2018-01-10 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.142,1.0
3279281431822744392,445919,2018-01-10 13:45:11,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,403.0,1.0
6548955573248838303,445653,2018-01-09 19:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.164,1.0
5518441294624595146,445007,2018-01-08 00:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.064,1.0
7386028535475110077,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.296,1.0
15383758044340952740,444201,2018-01-05 18:02:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.509,1.0
5139270883523235254,443765,2018-01-04 13:02:34,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,511.0,1.0
4418255052883136719,443595,2018-01-04 01:22:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.568,1.0
11373948068337796165,443067,2018-01-02 13:50:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,105.374,1.0
1761020747439599802,442384,2017-12-31 16:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.076,1.0
5365307675388261765,442092,2017-12-30 20:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.306,1.0
14252159146410348392,441574,2017-12-29 09:53:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.28,1.0
2537083863746205892,441113,2017-12-28 02:46:02,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,448.0,1.0
7857998734447789981,441024,2017-12-27 20:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,117.148,1.0
7096832927643083118,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,114.011,1.0
11163306375909512770,439946,2017-12-24 20:29:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.012,1.0
12203496701805586431,438211,2017-12-19 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,117.195,1.0
6438674086733370797,438047,2017-12-19 13:06:25,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,539.0,1.0
3411198835276092497,437900,2017-12-19 03:06:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,436.935,1.0
16574485756996704495,437603,2017-12-18 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.317,1.0
6098124824765956968,436246,2017-12-14 12:04:35,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,989.0,1.0
6952495181809459363,435984,2017-12-13 18:39:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,105.673,1.0
1273937620006002565,435571,2017-12-12 14:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.96,1.0
6295908551555428307,435220,2017-12-11 15:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.071,1.0
10116634103227074297,435100,2017-12-11 07:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,110.618,1.0
6144974204509189748,434718,2017-12-10 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,126.86,1.0
5227022412184714278,434374,2017-12-09 06:46:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,116.169,1.0
2414417812374527177,433514,2017-12-06 21:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.924,1.0
5465207490611065551,433179,2017-12-05 22:28:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,120.577,1.0
10085207615626878561,432854,2017-12-05 00:24:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.788,1.0
8438873716962062016,432693,2017-12-04 13:33:17,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,1522.0,1.0
1385950383553776057,432168,2017-12-03 02:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,112.876,1.0
14831791927851095564,431511,2017-12-01 06:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,640.05499999,1.0
1025369553093512966,431282,2017-11-30 15:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,105.335,1.0
2068712795015912229,430907,2017-11-29 14:05:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,113.968,1.0
1036613601728346633,430400,2017-11-28 03:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.866,1.0
13046750967353241125,429773,2017-11-26 09:21:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.413,1.0
17894754964710846817,429403,2017-11-25 09:01:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.541,1.0
9016895449870574785,428747,2017-11-23 13:22:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,133.27099999,1.0
1227401846959645886,428376,2017-11-22 12:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,109.761,1.0
6880786212399164492,428078,2017-11-21 16:02:33,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,1423.0,1.0
18390264095415267545,427612,2017-11-20 08:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.392,1.0
13960569045075212334,427155,2017-11-19 02:12:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,104.505,1.0
7412173483614190554,426684,2017-11-17 18:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,104.276,1.0
7234823507132038988,426181,2017-11-16 08:54:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.427,1.0
15909552095170876835,425874,2017-11-15 12:37:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,110.15,1.0
13854815798595502637,425407,2017-11-14 05:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,104.121,1.0
11252246799104854673,425199,2017-11-13 14:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.288,1.0
13300576398752807889,424489,2017-11-11 15:32:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,374.227,1.0
9641073901629667477,424440,2017-11-11 12:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.851,1.0
320386493668853948,423929,2017-11-10 01:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.204,1.0
18197929260704302798,423614,2017-11-09 04:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,116.437,1.0
12340363728575178166,423513,2017-11-08 21:50:40,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,763.0,1.0
1401276107928969801,423289,2017-11-08 06:27:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,110.193,1.0
3669662299929225063,422867,2017-11-07 02:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,107.791,1.0
3991241877190917282,422655,2017-11-06 11:52:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.909,1.0
154438009843817748,422233,2017-11-05 08:00:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,117.729,1.0
12756502562567827766,421857,2017-11-04 06:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,113.856,1.0
1770741550243897554,421035,2017-11-01 23:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.871,1.0
11099605219649057094,420780,2017-11-01 06:43:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,113.468,1.0
14174280460984787154,420498,2017-10-31 11:37:03,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,841.0,1.0
10638162057375529240,420442,2017-10-31 07:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.089,1.0
438766879179638837,420135,2017-10-30 11:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,107.892,1.0
17539545445185639016,419942,2017-10-29 22:29:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,108.692,1.0
13638867400093951520,419557,2017-10-28 20:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,108.38,1.0
5938642068839042029,418749,2017-10-26 14:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,104.282,1.0
7054075306829171218,418587,2017-10-26 03:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.519,1.0
8531426084380828359,418088,2017-10-24 17:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.267,1.0
5391001501734873677,417577,2017-10-23 07:49:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,105.315,1.0
1941036778304997542,417342,2017-10-22 15:56:35,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,4263.0,1.0
3281501526165152218,417329,2017-10-22 15:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,120.922,1.0
5794993997310704328,417006,2017-10-21 17:27:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.333,1.0
4899424197023418241,416433,2017-10-20 03:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,413.857,1.0
5710276431236180918,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,104.712,1.0
16016637986471115216,415767,2017-10-18 06:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.353,1.0
17500304420098607452,415194,2017-10-16 15:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.675,1.0
9562904372081873260,414647,2017-10-15 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.932,1.0
11113089792682701808,414555,2017-10-14 21:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,115.585,1.0
15421124807100311575,414259,2017-10-14 01:00:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.326,1.0
9599315267750804281,413831,2017-10-12 19:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.699,1.0
13656767231265571858,413451,2017-10-11 18:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,103.08,1.0
422200270878258401,412918,2017-10-10 06:50:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.348,1.0
14053661025533254680,412090,2017-10-07 23:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,538.418,1.0
1914811750904423012,411960,2017-10-07 14:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,113.276,1.0
8448366461960255236,411301,2017-10-05 18:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,120.858,1.0
14626096413332317659,411201,2017-10-05 11:27:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.551,1.0
402699268535156274,410801,2017-10-04 08:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.047,1.0
14072290563191539242,410314,2017-10-02 23:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,104.657,1.0
9069373239729248178,409913,2017-10-01 21:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.304,1.0
17278747714702615886,409510,2017-09-30 18:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,105.15,1.0
12083424590941101036,409144,2017-09-29 16:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,114.78,1.0
7038092394222361638,408746,2017-09-28 14:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,397.37,1.0
11677197929263907025,408329,2017-09-27 10:42:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,113.286,1.0
17772919302339192523,407743,2017-09-25 19:27:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,114.716,1.0
15350735146141165865,407356,2017-09-24 16:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,138.449,1.0
10252052686284756628,406702,2017-09-22 21:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,107.467,1.0
13665497677430308038,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,106.093,1.0
393662252469273681,405527,2017-09-19 13:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,113.667,1.0
15742877833068888271,405233,2017-09-18 18:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.854,1.0
7359569665581265914,404806,2017-09-17 13:45:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.225,1.0
4828062854374010064,404460,2017-09-16 14:18:17,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,1085.0,1.0
5848136064939656839,404451,2017-09-16 13:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,137.77,1.0
11544690526282962965,403948,2017-09-15 04:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,107.101,1.0
15886020585370850137,402844,2017-09-12 02:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,106.014,1.0
13625429691229340144,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,125.816,1.0
16413323559033917220,401805,2017-09-09 04:14:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,104.344,1.0
12635176540635767277,401119,2017-09-07 06:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.236,1.0
9954726810241225495,400770,2017-09-06 06:46:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.688,1.0
5327830045461472220,400498,2017-09-05 12:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,101.156,1.0
8040254343260952211,400098,2017-09-04 10:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.723,1.0
16624463128496905763,399798,2017-09-03 13:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.326,1.0
17136287007594794371,399673,2017-09-03 05:16:06,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-HK9D-P74Q-XDEJ-D6PGM,8929.0,1.0
1080362215631072946,399488,2017-09-02 17:00:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,102.259,1.0
10275825786418585164,399314,2017-09-02 05:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,100.838,1.0
9022887924443145257,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SS78-64HP-VS8X-A992T,116.405,1.0
11812327241933337060,398957,2017-09-01 05:21:56,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10974682825784061367,398938,2017-09-01 03:52:31,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6772637760316297024,398903,2017-09-01 01:32:39,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6431038878178688932,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,77.98544561,1.0
13802617739196243566,391639,2017-08-11 18:15:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,54.68983139,1.0
12120917409593260986,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,84.49070221,1.0
12213405586013974582,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,121.65,1.0
11230188726057877066,390884,2017-08-09 15:03:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,975.98901262,1.0
6552211952982206775,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,67.34792999,1.0
12719981907298291443,390247,2017-08-07 20:22:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,106.24584724,1.0
1584324794719829663,389886,2017-08-06 20:05:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,342.13410017,1.0
17242336879043997331,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,58.79496934,1.0
8305315779662072249,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,89.64387507,1.0
13670495697961666479,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,708.08398037,1.0
9972173955786626833,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,241.54631215,1.0
7450331711011200102,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,26.43539459,1.0
7083895869100035292,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,84.95339249,1.0
1530571943996402065,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,183.4984169,1.0
17725875066974372802,382642,2017-07-17 03:31:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,110.51770133,1.0
3632251582865902587,382282,2017-07-16 03:40:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,952.60403467,1.0
8227145082827803803,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SS78-64HP-VS8X-A992T,78.46075876,1.0
2265849884202770287,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2094790494442443514,381781,2017-07-14 17:59:46,Ordinary Payment,S-SS78-64HP-VS8X-A992T,S-MDW7-WZR2-68PG-2RNSN,2.0,1.0
5945311949395319715,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5429816651054319816,380728,2017-07-11 19:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,251.46999999,1.0
13580516495593267045,380102,2017-07-10 01:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,258.01,1.0
7297669318733180838,379444,2017-07-08 05:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,251.08,1.0
3355818797333928374,379165,2017-07-07 10:17:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,250.04999999,1.0
404359362142318779,378467,2017-07-05 11:24:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,250.39999999,1.0
15457532492042386771,378025,2017-07-04 06:03:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,522.18,1.0
9904137484463871276,377933,2017-07-03 23:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,397.31,1.0
5977972271028583256,377764,2017-07-03 12:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,251.28999999,1.0
8524762944208507421,376603,2017-06-30 06:41:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,250.48,1.0
11162024301564270908,375631,2017-06-27 13:21:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,425.79999999,1.0
6744363009191351275,375319,2017-06-26 16:35:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,250.1,1.0
9133619072859630768,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SS78-64HP-VS8X-A992T,100.45141745,1.0
2660226345437637225,374618,2017-06-24 17:37:31,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
701092051689354088,374284,2017-06-23 19:13:48,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8975461043620397864,374254,2017-06-23 17:37:32,Account Update,S-SS78-64HP-VS8X-A992T,,0.0,1.0
5463586346948537444,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-SS78-64HP-VS8X-A992T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1102646460231281224,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,105.0,1.0
18134157279768572812,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,16.7,1.0
4722987171387772826,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,20.1,1.0
17799872940072212554,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,16.85,1.0
8395709474393102949,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS78-64HP-VS8X-A992T,495.95,1.0
