ID,Height,timestamp,Type,From,To,Amount,Fee
15719069794250879131,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,103.77969523,1.0
10026114556348960120,376335,2017-06-29 13:09:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,53.74108892,1.0
13887621993668226468,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,129.25069555,1.0
12962747790642004537,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,42.44421292,1.0
13090939020959473993,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,26.9450718,1.0
4047457104097403274,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,151.11673986,1.0
8534272130073598607,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,35.74989849,1.0
17421025270217801092,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,56.08308371,1.0
15725739985479147065,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,66.48083253,1.0
3832043458622362747,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4D4T-U77L-9KSR-EU8WM,8.32639946,1.0
11448903657343284061,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,33.16036287,1.0
13364097844293720580,372638,2017-06-19 04:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,18.22095734,1.0
8372387236851165854,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,14.14584489,1.0
17115956119023777208,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,17.88280143,1.0
15266153379147592269,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,33.72334437,1.0
14568624447633606775,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,9.4626603,1.0
5819516407227890082,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4D4T-U77L-9KSR-EU8WM,9.4626603,1.0
11053385093526071490,370682,2017-06-13 17:15:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-4D4T-U77L-9KSR-EU8WM,10.32386194,1.0
8576724866040948670,370618,2017-06-13 13:11:53,Reward Recipient Assignment,S-4D4T-U77L-9KSR-EU8WM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13511187267445845680,370486,2017-06-13 04:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4D4T-U77L-9KSR-EU8WM,1.28974185,1.0
981540314890472219,370214,2017-06-12 10:06:25,Reward Recipient Assignment,S-4D4T-U77L-9KSR-EU8WM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8590244005972140468,369944,2017-06-11 16:01:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4D4T-U77L-9KSR-EU8WM,0.02767123,1.0
15897956650138547728,369507,2017-06-10 10:55:21,Reward Recipient Assignment,S-4D4T-U77L-9KSR-EU8WM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2592480074594539032,369208,2017-06-09 14:32:34,Reward Recipient Assignment,S-4D4T-U77L-9KSR-EU8WM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14268783798022245003,369206,2017-06-09 14:23:58,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-4D4T-U77L-9KSR-EU8WM,15.0,1.0
3348649685721755032,368449,2017-06-07 11:17:47,Account Update,S-4D4T-U77L-9KSR-EU8WM,,0.0,1.0
13033994125787275916,368262,2017-06-06 23:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4D4T-U77L-9KSR-EU8WM,1.0,1.0
