ID,Height,timestamp,Type,From,To,Amount,Fee
17600383925808045462,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,224.0775862,1.0
9000812615778504103,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,95.50449855,1.0
3567434374635890740,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,1041.84553655,1.0
18040731224027058162,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-K56P-8MBY-MP42-9CGKT,0.42888802,1.0
11333703691629967151,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,94.63869648,1.0
486289303128164921,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K56P-8MBY-MP42-9CGKT,0.0,1.0
15781522354422287115,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K56P-8MBY-MP42-9CGKT,50.86085083,1.0
12755853054474329691,394988,2017-08-21 02:52:11,Reward Recipient Assignment,S-K56P-8MBY-MP42-9CGKT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2283366377491422420,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K56P-8MBY-MP42-9CGKT,0.0,1.0
4324511278631681684,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,7.70351633,1.0
18394487855682136558,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,0.06268361,1.0
12886100475764865798,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,28.67649876,1.0
4378746033618665612,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,3.5378952,1.0
12819092625953639715,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,7.81318201,1.0
8151153149673491354,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,0.84896676,1.0
766924136551201484,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,2.46914202,1.0
11570793830876238143,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,5.4922599,1.0
15773295605866837742,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,4.58287507,1.0
16137251330970945778,374943,2017-06-25 15:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,7.48362069,1.0
5573319139379317578,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,3.29892928,1.0
17501897603773029056,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,2.4467637,1.0
6927271461729067726,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,5.33421493,1.0
15696118971630296846,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,4.05587988,1.0
13310741479909091836,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,3.76014219,1.0
16846995239705703974,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,8.64022222,1.0
15229315090265500874,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,2.19585855,1.0
5920018616282329485,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,9.49206549,1.0
9487200062819159535,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,42.07820631,1.0
723556684380033101,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,32.33227705,1.0
8698853499869752003,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,30.12627167,1.0
17682472771121665228,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,57.84748814,1.0
10272004226422337709,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,30.92033331,1.0
6720975588296781085,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,28.08717152,1.0
16929298698481023094,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,5.84658498,1.0
1601500345638120050,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,33.28877176,1.0
8863625567083181598,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,14.36937726,1.0
5169754374420250379,366509,2017-06-02 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,86.54168877,1.0
672155506347387376,366151,2017-06-01 01:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,753.63308886,1.0
14019752381341975213,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,46.4714382,1.0
15904993448153537772,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,9.90553905,1.0
4776172369455387323,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,20.59084763,1.0
10301561404450880307,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,14.81494723,1.0
862367242797743667,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,57.21819853,1.0
13904827072306339716,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,95.38841162,1.0
12956994488374519237,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,36.65882884,1.0
7238447495610630346,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,53.11106898,1.0
1683940336054715469,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,38.98747444,1.0
17057412754915975786,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,60.87250055,1.0
5654883096527266257,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,55.05120068,1.0
3368228312380075912,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,108.26143385,1.0
11029408516585452146,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,121.11775622,1.0
8625743371738108603,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,47.0698532,1.0
6179408789574754939,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,46.35542828,1.0
14023446057010536984,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,33.18664245,1.0
9477098869291494274,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K56P-8MBY-MP42-9CGKT,0.0,1.0
13497218265669332063,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,38.03950917,1.0
14726777169935942831,359866,2017-05-14 12:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,66.36793854,1.0
4977301770845204968,359507,2017-05-13 11:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,146.1740584,1.0
9336927859050362387,359139,2017-05-12 11:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,102.11672254,1.0
8818380837981670326,358772,2017-05-11 10:43:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,955.69007028,1.0
4553574163065737707,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,154.54151397,1.0
9444319683393745891,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,22.70503173,1.0
1892233919812665607,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,14.93897506,1.0
14423996629879645529,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,20.44634873,1.0
17752798389189674604,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,65.00541602,1.0
2755132701644198655,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,24.95556374,1.0
11568997153516117674,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,52.14385303,1.0
591520717788544370,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,67.74955158,1.0
4198787760311803304,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,21.46914396,1.0
1995304947126186429,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,162.37997158,1.0
11963736508452176630,354636,2017-04-29 20:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,39.88202288,1.0
14463791204985833316,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,36.53031512,1.0
16721669445255725469,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,101.20559908,1.0
7728907516187152225,353540,2017-04-26 18:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,128.51449223,1.0
12767636004419316227,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,112.43143634,1.0
12032828383744256762,352821,2017-04-24 18:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,158.40035949,1.0
7659481677189510083,352456,2017-04-23 18:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K56P-8MBY-MP42-9CGKT,3.0,1.0
557650891926491144,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,59.9625123,1.0
17626271266403834976,352073,2017-04-22 16:14:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,135.31153744,1.0
17218183880549249320,352060,2017-04-22 15:42:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,23.14656178,1.0
10859510670086698034,351712,2017-04-21 16:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K56P-8MBY-MP42-9CGKT,857.03707113,1.0
16461869119272467664,351581,2017-04-21 07:44:05,Reward Recipient Assignment,S-K56P-8MBY-MP42-9CGKT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2730733514436527646,351167,2017-04-20 03:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,11.14290425,1.0
13099544073229542087,350669,2017-04-18 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,82.02249851,1.0
15454479939347063579,350168,2017-04-17 08:30:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,103.63944285,1.0
12157206500577412528,349665,2017-04-15 22:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,77.73637403,1.0
5364033466345458702,349162,2017-04-14 13:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,203.44899978,1.0
3245179930856375246,348660,2017-04-13 03:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,255.51903633,1.0
18133274370628284916,348162,2017-04-11 17:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,143.80796858,1.0
10092287824440891056,347661,2017-04-10 08:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,68.96029897,1.0
9336096956715287052,347142,2017-04-08 21:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,32.6088858,1.0
7149774302020906102,346644,2017-04-07 12:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,48.31788474,1.0
223842514143773489,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,2.0,1.0001
14864661286982320105,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,1054.21,1.0
7392189283939882785,336594,2017-03-10 10:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,55.11065834,1.0
13713514966544535506,336097,2017-03-09 00:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,63.12786521,1.0
15719194548954105580,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,98.48655218,1.0
17849691709797945260,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,78.98339453,1.0
13893633840089066030,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,1.0,1.0
2942155815206877687,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,1.0,3.0
10041386912081587992,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,2.0,2.0
14914747515756837150,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,3.0,3.0
460942412061890465,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,2.0,2.0
6578674087481201415,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,3.0,1.0
5640775448128358465,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,62.55368138,1.0
14064391516128514345,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,3.0,3.0
12912956948241180308,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,20.0,1.0
8045132965278774838,333890,2017-03-02 20:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,164.92250664,1.0
15376993322832511936,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,2.0,1.0
5438687795039542308,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,5.0,2.0
1793013167569172206,333392,2017-03-01 11:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,77.19641846,1.0
4593354151852224524,332892,2017-02-28 01:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,254.04449563,1.0
10378239561519584812,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,253.94730814,1.0
993794035881634916,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,252.95997808,1.0
8431440935892840313,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,252.95997808,1.0
6201433709227798795,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,6.0,5.0
10086668278696478161,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,5.0,5.0
14685363354014544356,332354,2017-02-26 13:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,963.86849455,1.0
3375779927307245658,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,183.52013881,1.0
17053361204495260154,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,12.0,2.0
10848731401267919634,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,2.0,2.0
6477250685952508301,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,2.0,2.0
11879483532850294331,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,122.40784811,1.0
7744616133615386770,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,4.0,4.0
4574295969542970716,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K56P-8MBY-MP42-9CGKT,2.0,1.0
8968070649177127418,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,2.0,1.0
15705781774073923030,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,2.0,1.0
17496857516305816155,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,2.0,1.0
16102159820062263964,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,252.93671838,1.0
4474447662064825327,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,5.0,2.0
11578925771679295510,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,5.0,2.0
12699494885144730980,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,11.0,2.0
16251526557844438947,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,14.0,2.0
11109293780379216313,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,8.0,2.0
3311953613001219501,330809,2017-02-22 05:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,300.13955188,1.0
14832868808901297,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,1309.12505934,1.0
13520182008657800377,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,10.0,2.0
11625708372302187364,330227,2017-02-20 14:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,239.89788527,1.0
6882178894109475561,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,102.47484395,1.0
7658729843178878780,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,2.0,2.0
18429120926138186010,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,3.0,2.0
14915846540890854013,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,10.0,6.0
7382776058447791458,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,2458.84637685,1.0
2582455888681944105,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,6.0,6.0
16863889292089159528,328976,2017-02-17 02:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,985.31017659,1.0
4332505567879581201,328976,2017-02-17 02:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,936.51123495,1.0
8456756591543101308,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,5.0,1.0
7464635017314541727,328829,2017-02-16 16:29:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,106.20992152,1.0
3995540109751401836,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,5.0,1.0
11574482997627935091,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,12.0,1.0
11861798604406159711,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,7.0,3.0
5178642119753652357,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,10.0,3.0
1637256961997430854,328327,2017-02-15 07:03:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,71.88044258,1.0
16782962562205334476,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,10.0,3.0
6578475850113800260,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,20.0,1.0
13726577856324430261,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K56P-8MBY-MP42-9CGKT,10.0,1.0
10284649247867058382,327818,2017-02-13 20:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,137.18292272,1.0
1070040193099033640,327319,2017-02-12 11:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,77.91204369,1.0
7759825234678823797,326819,2017-02-11 01:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,257.155727,1.0
4746620614358186903,326320,2017-02-09 16:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,125.91354841,1.0
4192834706916953282,325811,2017-02-08 06:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,210.0165004,1.0
5310425857428793835,325313,2017-02-06 20:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K56P-8MBY-MP42-9CGKT,63.97699955,1.0
