ID,Height,timestamp,Type,From,To,Amount,Fee
15815080881103077954,735419,2020-03-30 14:34:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,343.43694926,0.1
18098281803597402123,735370,2020-03-30 10:56:18,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,237.55134962,0.1
11070150216362232685,735359,2020-03-30 10:25:24,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,234.99891476,0.1
15776970364532406725,735352,2020-03-30 09:51:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,349.87747283,0.1
4812193943468831545,735301,2020-03-30 06:31:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,341.15446729,0.1
11241099921571684432,735180,2020-03-29 22:17:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,351.31788676,0.1
4581592319627211696,735165,2020-03-29 21:25:22,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,241.68632105,0.1
8636213482996685728,735144,2020-03-29 19:53:30,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,244.94868633,0.1
9325770205990267744,735131,2020-03-29 18:57:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,366.91984569,0.1
16838120181963117953,735077,2020-03-29 15:39:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,243.68621041,0.1
62660051376707329,735074,2020-03-29 15:25:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,348.08088388,0.1
11203533019112320136,735060,2020-03-29 14:19:16,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,242.44789214,0.1
18353708662455979408,735017,2020-03-29 10:56:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,447.30990475,0.1
13264846406010903856,735009,2020-03-29 10:29:06,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,244.84585509,0.1
3415493596901421799,734974,2020-03-29 08:28:28,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,237.33377096,0.1
7834821627621292649,734881,2020-03-29 02:37:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,340.00073465,0.1
3390591920217140400,734859,2020-03-29 00:55:57,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,239.18339796,0.1
2708147618325723531,734857,2020-03-29 00:45:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,339.20815335,0.1
6354473827854665221,734844,2020-03-28 23:56:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,358.63146128,0.1
3016810903855336620,734756,2020-03-28 18:14:45,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.26429085,0.1
2383305094392474498,734740,2020-03-28 16:46:59,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,249.49179955,0.1
8366086002046007051,734732,2020-03-28 16:16:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,353.36784532,0.1
8386925848058199576,734729,2020-03-28 16:05:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,361.77166131,0.1
2882662179873956914,734717,2020-03-28 15:23:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,355.51171292,0.1
385372598205350270,734713,2020-03-28 15:06:43,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,250.30748058,0.1
7993275074473607627,734703,2020-03-28 14:39:14,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,249.95804197,0.1
8648387837148987380,734693,2020-03-28 14:05:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,363.65816371,0.1
1399942567321848260,734673,2020-03-28 12:16:03,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,250.43045068,0.1
7178268105382501375,734667,2020-03-28 11:52:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,249.81321311,0.1
2995286014858090070,734664,2020-03-28 11:37:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,363.43089571,0.1
2242635550715783175,734658,2020-03-28 11:15:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,474.09858717,0.1
17141374479703020318,734647,2020-03-28 10:56:55,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,246.35666257,0.1
12141743206566423601,734583,2020-03-28 06:37:57,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,254.43553777,0.1
15448643369359816078,734547,2020-03-28 03:56:51,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,254.19828505,0.1
6062693073435638648,734530,2020-03-28 03:06:13,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,254.7479104,0.1
7658994058031113383,734519,2020-03-28 02:15:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,470.51590641,0.1
13533300847749950374,734445,2020-03-27 20:57:28,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,257.0439319,0.1
6229344488653187227,734373,2020-03-27 16:35:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,368.02618482,0.1
9876765754218028479,734353,2020-03-27 14:48:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,266.79465644,0.1
5087685582024791627,734340,2020-03-27 14:05:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,371.26283582,0.1
2215279454710397640,734301,2020-03-27 11:35:16,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,263.99230078,0.1
8490692295116834626,734276,2020-03-27 10:06:28,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,266.29499388,0.1
8556810627848343781,734255,2020-03-27 07:54:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,370.72354327,0.1
11148393990489132038,734249,2020-03-27 07:31:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,367.73459132,0.1
18107249322297779376,734243,2020-03-27 07:06:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,366.6147364,0.1
14295837675155478722,734211,2020-03-27 05:27:34,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,263.41134253,0.1
2491634156562764898,734157,2020-03-27 01:25:42,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,261.28349224,0.1
8178152592573931054,734152,2020-03-27 01:10:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,493.80561815,0.1
923681598256102884,734124,2020-03-26 23:34:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,368.26500744,0.1
13340554783159062777,734113,2020-03-26 22:39:55,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,261.11980414,0.1
2876233429617796555,734108,2020-03-26 22:14:33,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,261.7226627,0.1
15316304546412953174,734106,2020-03-26 22:05:09,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,259.76477346,0.1
11489834349796467812,734072,2020-03-26 20:26:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,380.72607658,0.1
3113798612934585600,734042,2020-03-26 17:54:48,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,403.57572234,0.1
13744693169280965173,734024,2020-03-26 16:57:18,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,264.46556804,0.1
12363404861889961071,734011,2020-03-26 16:02:02,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,260.16714425,0.1
11573875987639167585,733947,2020-03-26 11:38:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,359.4885514,0.1
1788958265191529924,733938,2020-03-26 11:00:17,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,256.20124465,0.1
13741069028734606268,733936,2020-03-26 10:49:11,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,258.01249016,0.1
17126697925701975024,733924,2020-03-26 09:45:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,794.87975272,0.1
18382201640567614059,733905,2020-03-26 08:57:26,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,252.67977431,0.1
15058286271332864034,733894,2020-03-26 07:58:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,353.59317671,0.1
3979628541630749208,733883,2020-03-26 07:14:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,672.3127268,0.1
623303435821268578,733863,2020-03-26 05:50:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,357.58059897,0.1
4941076723010230451,733845,2020-03-26 04:37:09,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,235.08055647,0.1
8087212830044192185,733826,2020-03-26 03:40:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,337.54786544,0.1
14436120509165438932,733817,2020-03-26 02:55:49,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,225.76396129,0.1
2455674745817698756,733815,2020-03-26 02:44:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,438.35796391,0.1
13284182552513267647,733808,2020-03-26 02:25:54,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,220.60518225,0.1
10270484805375453839,733805,2020-03-26 02:20:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,334.48216033,0.1
1963259693185556971,733803,2020-03-26 02:05:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,337.716384,0.1
4797510050859657863,733743,2020-03-25 21:35:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,338.12328065,0.1
8561545662254515226,733680,2020-03-25 17:45:50,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,201.00752316,0.1
3561355411858484136,733667,2020-03-25 16:43:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,440.53540048,0.1
11535401321952411552,733644,2020-03-25 15:15:38,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,182.52277235,0.1
5351718364870466942,733638,2020-03-25 15:02:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,627.64902585,0.1
10993769781503031563,733635,2020-03-25 14:44:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,431.04131203,0.1
3508890370196416084,733621,2020-03-25 13:59:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,294.80628111,0.1
13234972215750636292,733613,2020-03-25 13:35:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,481.13478159,0.1
4033097798972739184,733598,2020-03-25 12:29:10,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,192.76013762,0.1
10526676777674583358,733597,2020-03-25 12:15:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,327.88577923,0.1
17054457050761601446,733590,2020-03-25 11:48:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,436.64232879,0.1
16400199691086417121,733579,2020-03-25 11:17:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,331.48014405,0.1
17599973054051514550,733542,2020-03-25 08:20:48,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,205.16545128,0.1
13578624311871030744,733484,2020-03-25 04:34:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,459.53482694,0.1
12889671424633205830,733470,2020-03-25 03:55:19,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,203.54304315,0.1
99094495769544020,733417,2020-03-25 00:07:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,356.48080463,0.1
2027518852087262205,733317,2020-03-24 17:13:28,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,207.27867562,0.1
912566997198349187,733264,2020-03-24 13:41:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,692.02366139,0.1
18075871564387765759,733240,2020-03-24 12:02:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,468.99643666,0.1
8819527953034524716,733211,2020-03-24 10:05:02,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,208.24253092,0.1
5535353507942260095,733208,2020-03-24 09:53:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,356.96129061,0.1
8486824329027798870,733201,2020-03-24 09:36:12,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,208.59636086,0.1
7019176650035377197,733188,2020-03-24 08:52:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,457.58230221,0.1
4585556393204265351,733183,2020-03-24 08:11:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,321.74219469,0.1
1084142653967906154,733173,2020-03-24 07:31:45,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,473.6706684,0.1
3846716904560615789,733166,2020-03-24 07:11:50,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,206.07262513,0.1
1249597110069706702,733108,2020-03-24 03:13:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,361.3690718,0.1
8396439717479046455,733103,2020-03-24 02:44:35,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,197.21760612,0.1
9479856266932236571,733094,2020-03-24 02:15:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,363.14476423,0.1
3115797048365141530,733012,2020-03-23 20:51:44,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,305.8133379,0.1
17032023682548323682,732990,2020-03-23 19:36:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,463.95081395,0.1
4654173458980304320,732985,2020-03-23 19:15:56,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,198.10228269,0.1
13412661837267646125,732868,2020-03-23 11:11:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,370.79672403,0.1
17046441733888869807,732858,2020-03-23 10:21:17,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,190.05322412,0.1
8322277272366462872,732807,2020-03-23 06:57:19,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,378.07998436,0.1
10935282768659314900,732798,2020-03-23 06:05:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,400.26291968,0.1
619287704570451986,732773,2020-03-23 04:57:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,659.96381519,0.1
3765228417503723325,732747,2020-03-23 03:16:04,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,180.84341924,0.1
8237437003308018079,732742,2020-03-23 02:40:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,379.21892797,0.1
4036603361731449740,732737,2020-03-23 02:19:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,291.86163511,0.1
8820109318997816883,732731,2020-03-23 01:55:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,480.89126186,0.1
5851166714878199639,732716,2020-03-23 01:09:19,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,187.8205516,0.1
3499606232489204466,732664,2020-03-22 21:29:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,359.55494557,0.1
16547383858615871198,732652,2020-03-22 20:51:43,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,194.05879381,0.1
9184555466491458316,732649,2020-03-22 20:35:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,474.35134445,0.1
12952548080781593469,732639,2020-03-22 19:49:13,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,200.03601811,0.1
12663589705634145498,732621,2020-03-22 18:46:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,755.56804188,0.1
16143711528039660046,732609,2020-03-22 18:02:28,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,200.63744268,0.1
9561245653181275501,732596,2020-03-22 16:50:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,756.11859607,0.1
2702106415117745176,732562,2020-03-22 14:50:21,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,197.96489187,0.1
5294555437333547682,732545,2020-03-22 13:25:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,329.82565941,0.1
9226024365161992683,732518,2020-03-22 11:36:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,315.46960595,0.1
6785085410233746607,732514,2020-03-22 11:17:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,436.43220904,0.1
13395228565955527806,732497,2020-03-22 10:14:49,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,213.97777757,0.1
15138833041722654667,732482,2020-03-22 09:14:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,343.37573215,0.1
10227903540429486499,732457,2020-03-22 07:45:08,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,198.62739877,0.1
18082477831508273513,732452,2020-03-22 07:35:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,818.18808126,0.1
14747407846280033333,732442,2020-03-22 06:41:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,347.49384792,0.1
6197405557195412118,732438,2020-03-22 06:16:13,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,195.66930303,0.1
6388569042909859116,732433,2020-03-22 05:59:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,346.20416949,0.1
17100761845772879493,732427,2020-03-22 05:25:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,313.41437546,0.1
12634699911941393343,732384,2020-03-22 02:54:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,347.20140799,0.1
720959021598270917,732367,2020-03-22 01:29:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,314.64585656,0.1
12428907951790849884,732304,2020-03-21 21:15:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,357.54478756,0.1
9534718744575598093,732300,2020-03-21 21:05:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,199.75300081,0.1
12105225397879875134,732296,2020-03-21 20:50:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,463.4104661,0.1
18089173474996545470,732281,2020-03-21 20:05:16,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,198.90293069,0.1
11345569357659542563,732256,2020-03-21 18:15:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,372.51060398,0.1
8485724689158723953,732239,2020-03-21 17:11:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,296.51766101,0.1
7162522508831717925,732142,2020-03-21 10:29:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,376.00372335,0.1
13028339405421205453,732129,2020-03-21 09:37:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,313.28632114,0.1
1198606123360548627,732121,2020-03-21 08:56:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,380.44178304,0.1
17455160897292897160,732105,2020-03-21 08:05:40,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,192.09844489,0.1
15922103488565660482,732099,2020-03-21 07:51:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,573.94907328,0.1
7917478347623878074,732085,2020-03-21 06:54:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,489.31979641,0.1
5776905493566611789,732072,2020-03-21 05:55:48,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-E633-ZN9T-GPQ9-937RY,189.7603388,0.1
11038834131161133899,732019,2020-03-21 02:14:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,699.60213485,0.1
17390744803802505366,732011,2020-03-21 01:54:44,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,289.18242874,0.1
6315337104238783603,732007,2020-03-21 01:04:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,288.58975578,0.1
4873557029487893638,732000,2020-03-21 00:45:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,288.37307943,0.1
13183706334736747434,731975,2020-03-20 23:15:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,402.96173674,0.1
17783250145328601057,731945,2020-03-20 21:36:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,388.4455895,0.1
7049148787083469745,731940,2020-03-20 21:19:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,387.39233811,0.1
2072995209335323900,731935,2020-03-20 21:02:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,397.28559807,0.1
10663648047289273480,731926,2020-03-20 20:16:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,299.99961324,0.1
10548984629382035042,731893,2020-03-20 17:45:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,284.9845834,0.1
4433635196875479987,731882,2020-03-20 16:59:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,285.73832494,0.1
12026246958505617833,731860,2020-03-20 15:36:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,392.40396098,0.1
10525540488285727344,731848,2020-03-20 14:49:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,286.53528179,0.1
3464396817625375072,731839,2020-03-20 13:57:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,286.19090662,0.1
5078077517625604331,731830,2020-03-20 13:37:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,393.88747617,0.1
12880016332775690123,731825,2020-03-20 13:13:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,286.27779531,0.1
7642205995488099464,731818,2020-03-20 12:44:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,285.82956413,0.1
4446662784012258508,731793,2020-03-20 11:16:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,680.01704111,0.1
1590365467756864946,731785,2020-03-20 11:00:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,284.90435753,0.1
9222891234006838471,731778,2020-03-20 10:25:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,284.63207839,0.1
11854437122947797826,731768,2020-03-20 09:35:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,399.64836177,0.1
9660333322227790114,731740,2020-03-20 07:46:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,284.47019797,0.1
11497555022328522331,731738,2020-03-20 07:33:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,392.3017302,0.1
6429475893637491276,731718,2020-03-20 06:21:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,283.8517588,0.1
4585840488412484335,731711,2020-03-20 05:25:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,284.25181453,0.1
4352132300893077341,731695,2020-03-20 04:33:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,284.24646277,0.1
15901478696918151290,731693,2020-03-20 04:13:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,284.51185905,0.1
2898749073505606428,731681,2020-03-20 03:41:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,398.72141757,0.1
5626733696791427746,731680,2020-03-20 03:24:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,388.20309457,0.1
13494949456463095478,731653,2020-03-20 01:54:44,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,286.93071886,0.1
294775694854632401,731635,2020-03-20 00:33:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,285.76873907,0.1
15226578422382957620,731599,2020-03-19 22:06:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,286.35229378,0.1
5122124371794195440,731590,2020-03-19 21:17:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,570.22991349,0.1
17612047038064008438,731566,2020-03-19 19:38:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,496.29172169,0.1
13314142821966133216,731522,2020-03-19 16:43:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,287.86686985,0.1
2061573087678643302,731511,2020-03-19 15:57:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,286.33635999,0.1
8405777791166487910,731510,2020-03-19 15:45:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,,286.34282381,0.1
